"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","JOHNWICK JM","#RPUCQPCU9","Member",9000,4500
2,38,0,"Royal Champion","frankdroid","#2PYYC2002","Leader",9000,4500
3,0,30,"Grand Champion","Juan Ca","#2QRGR8YR8","Member",8664,4332
4,10,0,"Grand Champion","C.C.P.S EL REY","#2RU8PC9G0","Co-leader",8554,4277
5,0,0,"Champion","Jony","#J8C09Y09","Member",8085,4042
6,0,40,"Champion","♤Fernanda♡Andre","#UJ0G0YULG","Member",8027,4013
7,10,0,"Master II","terrorTC","#J8L9RJV9R","Member",7447,3723
8,0,0,"Master II","yuuji","#R9YC00L8L","Elder",7302,3651
9,0,0,"Master II","franciscozz","#U90ULY8R9","Co-leader",7094,3547
10,28,40,"Master I","fito","#VJ2U0L8JG","Member",6938,3469
11,10,10,"Master I","alexis","#YRLCLY98","Member",6932,1733
12,0,0,"Master I","Cristofer 2.0☂️","#U9QC9L88V","Co-leader",6915,1728
13,0,0,"Master I","FersitaCC","#92YRL0JLJ","Member",6866,1716
14,0,0,"Master I","ReadyPalyer one","#YJQCL8LQR","Co-leader",6794,1698
15,0,0,"Master I","domino","#V89CQRJ9U","Member",6648,1662
16,0,0,"Master I","DRAGON","#CRCVPYYUV","Member",6625,1656
17,0,0,"Master I","JonsonXD","#GY9V9CVRC","Member",6579,1644
18,0,0,"Master I","PEDRO:■","#CPV8PRQ2R","Member",6531,1632
19,0,0,"Challenger III","faux","#RVY8QUGLP","Member",6370,1592
20,0,0,"Challenger III","josue","#UPCRJLVJG","Member",6337,1584
21,28,40,"Challenger III","m2lk","#V02JLCGVL","Elder",6317,758
22,20,10,"Challenger III","German633","#P2QRJPGQ9","Member",6216,745
23,0,0,"Challenger III","Raulspartan117","#R0JYRGCRV","Member",6030,723
24,0,0,"Challenger II","Carlos","#G0U9GQQRC","Member",5944,713
25,0,0,"Challenger II","☢Sebastián☢","#QGRY2GL8C","Member",5918,710
26,0,0,"Challenger II","carlitos","#UP0RV282V","Member",5887,706
27,0,0,"Challenger II","Alejandru","#C8GQGP9YC","Member",5880,705
28,0,0,"Challenger II","Luis","#V89QYL9YU","Member",5830,699
29,38,0,"Challenger II","carrel","#UPVGLQ0QR","Elder",5825,699
30,0,0,"Challenger II","insano@!","#UUJ80UVY9","Elder",5727,687
31,0,0,"Challenger II","LUIS1010","#U9R9LYVV8","Member",5720,572
32,20,10,"Challenger II","Angel GT","#C22Y2C2P8","Co-leader",5558,555
33,0,0,"Challenger II","HilarioGT9285","#V99CL22QQ","Member",5533,553
34,0,0,"Challenger II","DEPREDADOR 27","#U2V9PPGGP","Member",5530,553
35,40,40,"Challenger I","papiveck","#JQRUL8Y8L","Member",5236,523
36,0,0,"Challenger I","GABIRUCHIS♡","#ULYRR8R2Q","Member",5233,523
37,0,0,"Challenger I","EL GENI0","#VV9UJCJPL","Member",5132,513
38,10,30,"Challenger I","martin","#U0YQJVL2C","Member",5068,506
39,0,0,"Challenger I","EMERSON 502","#UYPPG9YC2","Member",5029,502
40,0,40,"Arena 14","DEMENTE","#RCCPUR8RU","Member",4949,494
41,0,0,"Arena 14","Edu. king","#VCJRJCPV0","Member",4850,145
42,0,0,"Arena 14","dominador","#U2R2CPCGR","Member",4663,139
43,0,0,"Arena 14","canc3rb","#VV802292V","Member",4638,139
44,0,0,"Arena 13","$$$chui$$$","#UY29CQV0G","Member",4261,127
45,0,0,"Arena 12","kender","#UYPPRRY8C","Member",3843,115
46,28,0,"Arena 12","mateo","#R8PRRVG98","Member",3800,114
47,0,0,"Arena 11","flavoster","#CVPQCG2LV","Member",3643,109
48,0,0,"Arena 10","frankdroid 3","#82GYV0PLU","Elder",3153,94
49,0,0,"Arena 9","Alfonso","#UUGQP2QCU","Elder",2963,88
50,0,0,"Arena 13","mago","#8V8G82RQR","Member",4350,130
