"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Royal Champion","Amirsfr","#YQ280J9R","قائد مساعد",9000,4500
2,70,0,"Champion","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","كبير",8271,4135
3,56,80,"Champion","who?man","#CJRR00CU","قائد مساعد",8120,4060
4,96,0,"Master III","Ali...","#2YQPJ8YP","القائد",7839,3919
5,0,0,"Master III","HOUMAN88","#GQ2GCLRR","قائد مساعد",7606,3803
6,0,0,"Master III","ShaDiii","#U2URR0P9","كبير",7565,3782
7,0,0,"Master III","Nikki","#8CR0Q2G2R","كبير",7530,3765
8,0,0,"Master III","amir ali 7","#CLUVC20R","قائد مساعد",7526,3763
9,16,0,"Master III","KhalliiFa","#290U9C8GJ","قائد مساعد",7500,3750
10,8,40,"Master III","amirali","#CUR2RUCY8","قائد مساعد",7500,3750
11,0,0,"Master II","urban samurai","#80VU20RQ2","كبير",7403,1850
12,0,0,"Master II","kia.shah2","#9G9YGGPCP","قائد مساعد",7239,1809
13,32,70,"Master II","amirsh","#C0GLY880","قائد مساعد",7139,1784
14,0,0,"Master II","toni montana","#89Y80GV0","قائد مساعد",7128,1782
15,0,0,"Master II","farhad r","#UUGU9QPQR","عضو",7079,1769
16,0,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","قائد مساعد",7030,1757
17,8,40,"Master II","am!reza","#VPV29QU","قائد مساعد",7030,1757
18,34,112,"Master I","aminrad","#PP88JLJ","عضو",6817,1704
19,52,50,"Master I","peyman","#9UG0CGUQ9","عضو",6759,1689
20,0,0,"Master I","amiriii","#U0VJC9LJY","كبير",6531,1632
21,0,0,"Master I","emre","#88C20Q0RQ","عضو",6509,781
22,0,0,"Challenger III","Alireza","#20GCCYV8J","عضو",6255,750
23,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","عضو",6228,747
24,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","قائد مساعد",6185,742
25,0,0,"Challenger III","samira dadkhah","#9QLYJRP0","كبير",6117,734
26,0,0,"Challenger III","Imansfr","#YJCGVCV","عضو",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","عضو",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","عضو",6009,721
29,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","عضو",5879,705
30,0,0,"Challenger I","BigBoss","#28VC2JLL8","كبير",5856,702
31,0,0,"Challenger II","reza giris","#YL08JCCGG","قائد مساعد",5763,576
32,0,0,"Challenger II","Armin","#22LY2PJ92","كبير",5761,576
33,0,0,"Challenger II","alijapoooni","#9GVL02290","كبير",5755,575
34,0,0,"Challenger II","AlireZa HPR","#LG2PRG","عضو",5601,560
35,0,0,"Challenger I","alireza","#9C0YCQRJ9","عضو",5493,549
36,0,0,"Challenger I","sonia","#PPUJ9JV82","عضو",5336,533
37,0,0,"Challenger I","benyamin","#80CGYYGR","عضو",5323,532
38,0,0,"Challenger I","amir daei","#80RVP8L8J","قائد مساعد",5197,519
39,0,0,"Challenger I","mamal","#2G9VRLJ","قائد مساعد",5001,500
40,10,0,"Challenger I","khoshbit","#9CRGQU0L8","كبير",5000,500
41,0,0,"الساحة 12","hesham","#9C2LRYGVL","عضو",3800,114
42,0,0,"الساحة 12","amirkashi","#JPUVVVJ9","عضو",4167,125
43,0,0,"الساحة 12","OMAR KHAYAM","#9G0JVC9J","كبير",4001,120
44,0,0,"الساحة 12","Ali38","#28YJ0028","قائد مساعد",4001,120
45,0,0,"الساحة 12","nazli","#2Y28PQ2G","قائد مساعد",4001,120
