"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","Amirsfr","#YQ280J9R","قائد مساعد",9000,4500
2,70,170,"Champion","who?man","#CJRR00CU","قائد مساعد",8261,4130
3,162,0,"Master III","Ali...","#2YQPJ8YP","القائد",7839,3919
4,46,129,"Master III","amirali","#CUR2RUCY8","قائد مساعد",7764,3882
5,36,0,"Master III","HOUMAN88","#GQ2GCLRR","قائد مساعد",7698,3849
6,0,0,"Master III","ShaDiii","#U2URR0P9","كبير",7565,3782
7,0,0,"Master III","amir ali 7","#CLUVC20R","قائد مساعد",7526,3763
8,2,0,"Master III","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","كبير",7504,3752
9,26,0,"Master III","Nikki","#8CR0Q2G2R","كبير",7500,3750
10,0,0,"Master III","KhalliiFa","#290U9C8GJ","قائد مساعد",7500,3750
11,0,0,"Master II","urban samurai","#80VU20RQ2","كبير",7320,1830
12,0,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","قائد مساعد",7242,1810
13,15,60,"Master II","kia.shah2","#9G9YGGPCP","قائد مساعد",7239,1809
14,0,0,"Master II","toni montana","#89Y80GV0","قائد مساعد",7124,1781
15,94,80,"Master II","amirsh","#C0GLY880","قائد مساعد",7062,1765
16,26,40,"Master II","am!reza","#VPV29QU","قائد مساعد",7030,1757
17,0,10,"Master II","farhad r","#UUGU9QPQR","عضو",7000,1750
18,96,220,"Master I","peyman","#9UG0CGUQ9","عضو",6783,1695
19,0,40,"Master I","aminrad","#PP88JLJ","عضو",6761,1690
20,0,0,"Master I","emre","#88C20Q0RQ","عضو",6509,1627
21,0,0,"Challenger III","amiriii","#U0VJC9LJY","كبير",6432,771
22,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","عضو",6257,750
23,0,0,"Challenger III","Alireza","#20GCCYV8J","عضو",6255,750
24,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","قائد مساعد",6185,742
25,0,0,"Challenger III","samira dadkhah","#9QLYJRP0","كبير",6117,734
26,0,0,"Challenger III","Imansfr","#YJCGVCV","عضو",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","عضو",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","عضو",6009,721
29,0,0,"Challenger III","ãř§hìã●••●","#LV2VLPL8G","عضو",6000,720
30,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","عضو",5879,705
31,0,0,"Challenger I","BigBoss","#28VC2JLL8","كبير",5856,585
32,26,40,"Challenger II","alijapoooni","#9GVL02290","كبير",5763,576
33,0,0,"Challenger II","reza giris","#YL08JCCGG","قائد مساعد",5763,576
34,0,0,"Challenger II","Armin","#22LY2PJ92","كبير",5761,576
35,0,0,"Challenger II","AlireZa HPR","#LG2PRG","عضو",5601,560
36,0,0,"Challenger I","alireza","#9C0YCQRJ9","عضو",5493,549
37,0,0,"Challenger I","sonia","#PPUJ9JV82","عضو",5336,533
38,0,0,"Challenger I","benyamin","#80CGYYGR","عضو",5323,532
39,0,0,"Challenger I","amir daei","#80RVP8L8J","قائد مساعد",5197,519
40,36,0,"Challenger I","khoshbit","#9CRGQU0L8","كبير",5094,509
41,0,0,"Challenger I","mamal","#2G9VRLJ","قائد مساعد",5001,150
42,0,0,"الساحة 12","hesham","#9C2LRYGVL","عضو",3800,114
43,0,0,"الساحة 12","amirkashi","#JPUVVVJ9","عضو",4167,125
44,0,0,"الساحة 12","OMAR KHAYAM","#9G0JVC9J","كبير",4001,120
45,0,0,"الساحة 12","Ali38","#28YJ0028","قائد مساعد",4001,120
46,0,0,"الساحة 12","nazli","#2Y28PQ2G","قائد مساعد",4001,120
