"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","CR_RoMa","#JCC88PV","Líder",9000,4500
2,0,0,"Master III","mino","#LU8202R89","Miembro",7502,3751
3,0,0,"Master I","alejo","#JRV90U2","Miembro",6910,3455
4,0,0,"Challenger I","Vegeta","#C8G802","Colíder",6593,3296
5,0,0,"Challenger II","Demonic Falcon","#CVVPCUUP","Miembro",5837,2918
6,0,0,"Challenger I","Mati","#288VPVL0C","Miembro",5268,2634
7,0,0,"Challenger I","jenjimcal","#8R2RQJUU","Colíder",5227,2613
8,0,0,"Challenger I","#Gabo2007#","#9GP29YPYU","Miembro",5150,2575
9,0,0,"Challenger I","mini_RoMa","#VYLGYR8J","Miembro",5079,2539
10,0,0,"Arena 14","XJuan-_-CR","#PGYGL0C0Y","Miembro",4661,2330
