"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Master III","Le Spectre","#88YUVY9J","Líder",7833,3916
2,203,0,"Master III","gg","#2JJLLUQR","Veterano",7800,3900
3,120,0,"Master III","Yuna","#L98LY888","Veterano",7792,3896
4,100,0,"Master III","✨Dark Alex✨","#PU288CJQC","Colíder",7748,3874
5,8,80,"Master III","Ipnoticart","#RLY9QUG2P","Veterano",7620,3810
6,138,0,"Master II","Vaillant","#JUC9YQ9","Colíder",7260,3630
7,128,20,"Master II","BB-Yoda","#G8P802J0G","Veterano",7159,3579
8,42,120,"Master II","BoB","#R9V0PVGUL","Veterano",7116,3558
9,170,0,"Master II","BENBABAS","#9CJLVU89","Colíder",7054,3527
10,18,80,"Challenger I","da3iche","#U09VVU2UC","Miembro",5183,2591
11,0,600,"Challenger I","Jade","#UQ2CCCU08","Veterano",5097,1274
12,94,293,"Arena 14","zed","#RR2P0CLQV","Miembro",4731,1182
