"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","lil bear","#Y8RPCUCCG","Lid",9000,4500
2,0,0,"Champion","Moo","#RJ2UQUU88","Lid",8129,4064
3,0,0,"Master III","Poppy Gloria","#2GQQ92VY8","Co-leider",7829,3914
4,18,0,"Master III","hrpr","#YGJQYJ88","Lid",7620,3810
5,0,78,"Master III","Matt_1227","#2VCL288C0","Lid",7530,3765
6,34,80,"Master II","Mobamba","#L8GU0LJV2","Lid",7415,3707
7,0,20,"Master II","noahisbig","#99LVLU89C","Lid",7325,3662
8,0,0,"Master II","Supergigante","#GGL88U00G","Lid",7024,3512
9,0,0,"Master I","cardsbsbl5690","#9V80C82YG","Lid",6798,3399
10,0,0,"Master I","CadenJ","#YYGC9LPR2","Leider",6720,3360
11,36,20,"Master I","benny_vibezz","#L9G8LCC8Q","Lid",6700,1675
12,0,0,"Master I","thedude88845","#PJL8R902J","Lid",6679,1669
13,0,0,"Master I","masonsbig","#P80LU2GLL","Co-leider",6621,1655
14,62,40,"Master I","madi","#P0UQJGULP","Lid",6596,1649
15,0,0,"Challenger III","乍カmax","#RVPQYUYCQ","Lid",6206,1551
16,0,0,"Challenger III","Garebear22","#RJG2CYLLV","Lid",6198,1549
17,0,0,"Challenger III","Ak-Bandit","#2CL9Y2GP9","Oudste",6178,1544
18,74,0,"Challenger II","I LOVE CHRIS","#LGYRJCJ0","Lid",5836,1459
19,0,0,"Challenger II","RAJ BOII","#CJLVRL2CU","Lid",5808,1452
20,0,0,"Challenger II","tallbigballer34","#PQYLRV2LC","Lid",5751,1437
21,0,0,"Challenger II","Jojo","#Y88QVG9CV","Co-leider",5628,675
22,0,0,"Challenger I","またあかなやらはさ","#V8G908GJ","Lid",5475,657
23,0,0,"Challenger I","Nolan84","#Y0CCVVGQV","Lid",5190,622
24,0,0,"Arena 14","Jason","#LQ9V9JG29","Lid",4796,575
25,0,0,"Arena 13","Dre","#GVJVRQQ8","Lid",4200,504
26,0,40,"Arena 11","shahen","#VYVLQ0L2G","Lid",3504,420
27,0,0,"Arena 11","BaseBallCrown","#JY0PPRU88","Lid",3449,413
28,0,0,"Arena 9","POTRIKS","#CLUY0228C","Lid",2634,316
29,0,0,"Arena 9","TrafalgarS","#28PPLU9QY","Lid",2603,312
30,6,30,"Arena 8","M4NUS4TH4","#VU8U29QJR","Lid",2456,294
31,0,0,"Arena 8","DC COMICS","#CJR9LPJLJ","Lid",2361,236
