"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,288,220,"Grand Champion","Abdu 0328","#VLR929JG2","Medledare",8769,4384
2,54,0,"Champion","sheikh","#9P90R989","Medlem",8204,4102
3,283,0,"Champion","zuhriddin","#YQY20PC8P","Medlem",8143,4071
4,304,90,"Champion","Sunnat","#VRJ2VRP9","Medlem",8117,4058
5,0,0,"Champion","fenix","#LLCCR8GUQ","Medlem",8098,4049
6,0,0,"Champion","mohirjon","#U2J0LCPVG","Medledare",8088,4044
7,0,0,"Champion","Souris a la Vie","#Y2P8PP0UV","Medlem",8031,4015
8,56,80,"Master III","JON SNOW ❄️","#2LRVGJGVY","Medlem",7736,3868
9,130,110,"Master III","Boy","#JRY2YCG8Y","Medlem",7722,3861
10,0,0,"Master III","I S P A N","#UGC2UVQ0C","Ledare",7713,3856
11,138,256,"Master III","baxa","#PV28VLQ2V","Medlem",7675,1918
12,222,150,"Master III","☯️BaRoN☯️","#QRJ200G2Q","Medlem",7670,1917
13,38,100,"Master III","RichHawk","#C8QULCC9Y","Medlem",7644,1911
14,135,160,"Master III","Ismoil","#UV8PGJ298","Medlem",7613,1903
15,0,80,"Master III","THOR737","#UVURGVY8J","Medlem",7530,1882
16,287,0,"Master II","kaxa","#PJYQVR929","Medledare",7393,1848
17,74,160,"Master II","Уткирович","#JULPVR22V","Medlem",7355,1838
18,10,270,"Master II","БОБУР","#URJ0QY02Y","Medlem",7352,1838
19,145,0,"Master II","Damir.arnur","#V9QQCPVPG","Medlem",7315,1828
20,18,50,"Master II","aziz","#UYGCGR9V9","Medlem",7293,1823
21,45,0,"Master II","hr","#VJRRY2PG","Medlem",7254,870
22,0,0,"Master II","Maxmud1107","#CR0YVPVCL","Medledare",7244,869
23,0,0,"Master II","teeth doctor","#UR90UU99Y","Medlem",7222,866
24,0,40,"Master II","Rengoku","#P0R9RG9JQ","Medlem",7209,865
25,16,160,"Master II","дима","#U0P2JRQVR","Medledare",7169,860
26,0,40,"Master II","Abbos 004","#JGPQV2UPQ","Medlem",7156,858
27,5,40,"Master II","HUNTER901","#LRYPLUY0Y","Medlem",7153,858
28,0,0,"Master II","Lil Gryu","#JLY9Y0UUR","Medlem",7122,854
29,134,250,"Master II","Aslan","#C8LG28V8L","Medlem",7102,852
30,23,80,"Master II","Neon_Light","#JCJPJLJR","Medlem",7098,851
31,0,10,"Master II","ScoTT","#88VYJL9PV","Medlem",7079,707
32,0,40,"Master II","Miles Morales","#V8YVU8RRP","Medlem",7062,706
33,0,0,"Master II","jasur","#JYQR9UCVP","Medlem",7050,705
34,0,0,"Master II","Тимур","#VJGYYRJLU","Medlem",7000,700
35,0,0,"Master II","✴️JaVoX✴️(tsul)","#PUJCGC0R2","Medlem",7000,700
36,0,0,"Master I","NANI?!","#LPC9UGRG2","Medlem",6887,688
37,10,80,"Master I","UZB Azez","#CJPJRP8R0","Medlem",6735,673
38,0,0,"Master I","Abby","#28CJPJU0Y","Medlem",6707,670
39,0,0,"Master I","007","#92RQQ9J28","Medlem",6685,668
40,31,0,"Master I","yobir_bobo","#RUCLJJJCL","Medlem",6628,662
41,38,0,"Master I","Shadow Man","#20RC9VVV8","Medlem",6592,197
42,38,0,"Master I","www","#URJCG98YL","Medlem",6529,195
43,18,40,"Challenger III","Aki","#UPUU8JLU8","Medlem",6459,193
44,0,0,"Challenger III","Ravshan","#CGLYU0RCP","Medlem",6428,192
45,0,0,"Challenger III","S K Hossain","#9G2UPPLUP","Medlem",6390,191
46,0,0,"Challenger III","узбек","#U8R2VVURJ","Medlem",6389,191
47,0,0,"Challenger III","frdavs_uzb","#P8G2YCR8C","Elder",6323,189
48,0,0,"Challenger III","Шавкат","#PU282YPQ0","Medlem",6277,188
49,0,0,"Challenger III","o'tkirbek","#2YLCGV88L","Medlem",6227,186
50,6,40,"Challenger III","JayKode","#2UPGLYJGV","Medlem",6075,182
