"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Loidx","#2LPPG80C","Chef",8838,4419
2,15,0,"Master III","Champi","#9LU9YQJ8","Membre",7556,3778
3,0,0,"Master I","❣️Sussie❣️","#888PL0PP","Chef adjoint",6675,3337
4,0,0,"Master I","Joséliyo","#2VY02VPY","Chef adjoint",6640,3320
5,0,15,"Challenger III","Osvaldo","#22YP892U","Membre",6364,3182
6,0,0,"Challenger III","/(ò.ó)┛彡┻━┻","#YPCRGGRR","Membre",6299,3149
7,0,0,"Challenger II","RIZOS..","#LLRUVL0Q","Membre",5834,2917
8,0,0,"Challenger II","Paco53","#9VLVY0CJ","Membre",5701,2850
9,16,0,"Challenger II","abel lr","#9UP2CJQ9","Membre",5660,2830
10,0,0,"Challenger II","josico","#9QGQGU0LV","Chef adjoint",5624,2812
11,0,0,"Challenger II","KaelThazZ","#Q9Y28Y0U","Membre",5610,1402
12,0,16,"Challenger I","Daiki.ssj","#RGRQ0PQQL","Membre",5406,1351
13,0,0,"Challenger I","Xelion85","#P8CLV2QV","Membre",5390,1347
14,0,0,"Challenger I","vezodios","#RRRGRGR8C","Membre",5234,1308
15,0,0,"Challenger I","romeo","#RYRJJVPR8","Membre",5216,1304
16,0,0,"Challenger I","ILUTIM","#PURV9LUJ","Membre",5197,1299
17,0,0,"Challenger I","luchho","#UCJ8V08P","Membre",5178,1294
18,0,0,"Arène 13","ANGELR","#JRUU29QGU","Membre",5148,1287
19,0,0,"Arène 14","Vector10","#9CPU9CR9J","Membre",5092,1273
20,0,0,"Arène 14","canelo33","#L2R92LGPL","Chef adjoint",4690,1172
21,0,0,"Arène 13","Alice vitch","#2PPRUVP29","Aîné",4454,534
22,0,0,"Arène 13","....","#RUUC0LYPJ","Membre",4255,510
23,0,0,"Arène 12","miguelhl_96","#RUPGY9J2L","Membre",3983,477
24,0,0,"Arène 12","putitadealex","#8PV209QQU","Membre",3942,473
25,0,0,"Arène 12","CR7 suuu","#UVYUJGGLU","Membre",3803,456
26,0,0,"Arène 11","DollyTheSheep","#200V9L09","Membre",3512,421
27,0,0,"Arène 10","maria","#L9YY20R00","Membre",3257,390
28,0,0,"Arène 10","Marcus el intre","#U98CCG9UY","Membre",3030,363
29,0,0,"Arène 10","akenaton","#CLLQVULGG","Membre",3000,360
30,0,0,"Arène 7","caarlloss","#JJU998LPC","Membre",2077,249
31,0,0,"Arène 7","Alex 11","#VQ8VRUUQR","Membre",2029,202
32,0,0,"Arène 7","furia12","#UUP9CY2GP","Membre",2002,200
33,0,0,"Arène 6","Gogetanik78","#UVPPYUJCP","Membre",1717,171
34,0,0,"Arène 6","faite","#U2YVRUL8L","Membre",1630,163
35,0,0,"Arène 13","Brap","#LQU0LG9PP","Aîné",4201,420
36,0,0,"Arène 12","minina","#29QJ0CYGJ","Membre",4095,409
37,0,0,"Arène 13","TheWolfAlone","#8GQGQUU8L","Membre",4464,446
38,0,0,"Arène 14","KOINS KINGS","#2822CG9PP","Membre",4600,460
39,0,0,"Arène 12","you","#QY08PQYU0","Membre",4021,402
