"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,44,0,"Royal Champion","Jiwon","#88L8UGLUL","Member",9000,4500
2,130,280,"Royal Champion","Jonno","#98G99Q2RY","Member",9000,4500
3,148,160,"Champion","H-RV","#QVUPC8QUP","Member",8295,4147
4,276,280,"Champion","Beast","#9VLY2CGVQ","Elder",8122,4061
5,56,0,"Champion","Arch","#PVJP82U0","Co-leader",8090,4045
6,38,80,"Champion","Nova","#9R98P9J2Q","Co-leader",8064,4032
7,310,440,"Champion","YMN","#YPV8GP20U","Co-leader",8060,4030
8,214,280,"Champion","Rishi Sunak MP","#PJPGCCRRJ","Member",8057,4028
9,604,240,"Champion","Spenner","#Y0V9VQ2CP","Co-leader",8045,4022
10,94,0,"Champion","et","#QU9C2CJ89","Co-leader",8035,4017
11,512,400,"Champion","Moses","#P0PY2L02","Elder",8012,2003
12,66,40,"Champion","THE G.O.A.T","#88Q8CRJ","Member",8000,2000
13,138,193,"Master III","JinjaNinja","#9RGUJQQ0P","Elder",7826,1956
14,92,160,"Master III","Vasko","#2VL89GCL","Member",7803,1950
15,146,280,"Master III","adam","#9UV0YLVY0","Member",7780,1945
16,335,120,"Master III","ZX Payne","#9RCLGPLUR","Member",7649,1912
17,488,360,"Master III","Foot","#828RYLPCJ","Co-leader",7633,1908
18,142,160,"Master III","K1ng","#JYUGJ2LUP","Leader",7567,1891
19,8,40,"Master II","pasha","#22CQ8RCCJ","Member",7371,1842
20,178,80,"Master II","JumpingJJman","#9LUP8P0CR","Member",7368,1842
21,82,248,"Master II","B.mode","#9P8GQ9R8G","Member",7318,878
22,279,0,"Master II","Seki","#PV98UR8LR","Elder",7283,873
23,202,296,"Master II","minepokepac","#2CJ2V9PPC","Member",7281,873
24,10,150,"Master II","scott","#VR9GQJG9Y","Member",7236,868
25,136,0,"Master II","rochez","#2002PC02G","Elder",7233,867
26,50,80,"Master II","owennnn","#2LPYGVY8U","Member",7156,858
27,114,200,"Master II","Conroe","#9L0G8YYU","Member",7142,857
28,33,40,"Master II","PinkPrincess","#9QQLCQ0G","Elder",7118,854
29,122,160,"Master II","ramen","#C9R8RC8RC","Member",7103,852
30,342,360,"Master II","bussage","#CRRCJRVJR","Co-leader",7089,850
31,72,160,"Master II","North","#9UYJQYRY9","Member",7065,706
32,289,120,"Master II","garlicbread77","#CYQLPPRRL","Member",7058,705
33,67,200,"Master II","hurricane hosay","#8GLQCVJ8","Member",7040,704
34,210,320,"Master II","ECowell327","#JGUUYP0LJ","Elder",7030,703
35,8,0,"Master II","coby","#YY8LVQP09","Member",7013,701
36,122,240,"Master I","naoufel","#L022JRGUJ","Member",6932,693
37,46,80,"Master I","BigBoiBojo","#8RLCVCLP8","Member",6853,685
38,198,40,"Master I","Palace","#R292Y9J","Member",6851,685
39,36,160,"Master I","Penguuin54","#900U8QU98","Co-leader",6848,684
40,132,200,"Master I","bahaa","#VCUJ2GRPP","Member",6840,684
41,8,40,"Master I","mannsy11","#PY28CRGYG","Member",6829,204
42,0,40,"Master I","Tully","#8VPV80P","Co-leader",6821,204
43,16,0,"Master I","BezL","#J88VGVVR9","Elder",6803,204
44,152,400,"Master I","JackMac","#98LCP9Q8P","Member",6764,202
45,0,0,"Master I","EK7x","#UJ9C9LYG9","Member",6735,202
46,60,0,"Master I","connor","#98LYQ8VQL","Member",6657,199
47,86,40,"Master I","hazza","#20CLUC0LY","Member",6615,198
48,178,200,"Master I","BigBorisJohnson","#CJ09ULLVP","Member",6530,195
49,100,40,"Master I","?V01D?","#Q8V28L9PG","Elder",6500,195
50,166,40,"Challenger III","Masashi","#JUU92VJGY","Member",6010,180
