"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","noab","#JGRU8CJV","Membre",7302,3651
2,0,0,"Master I","ITACHI","#9V0Q92L29","Membre",6501,3250
3,0,0,"Challenger II","SBOBEN","#28PQV0G0L","Membre",5741,2870
4,0,0,"Challenger I","mør","#P802GLC0Q","Chef adjoint",5730,2865
5,0,0,"Challenger I","bartoldo","#PPG2QV0U","Chef",5434,2717
6,0,0,"Challenger I","DdDende","#2PQP2RVG0","Chef adjoint",5391,2695
7,0,0,"Challenger I","sehphs","#998UL0VP8","Membre",5305,2652
8,0,0,"Challenger I","ilLeggenDerio","#VRLR2QP","Membre",5289,2644
9,0,0,"Challenger I","vallikush","#VP0J2VPG","Membre",5005,2502
10,0,0,"Challenger I","DarkSide777","#GRQGY8G","Membre",5001,2500
11,0,0,"Challenger I","Ciro immobile","#JQLCYUUJ","Membre",5001,1250
12,0,0,"Arène 13","jackar","#RC988ULV2","Membre",4882,1220
13,0,0,"Arène 12","benjamin","#2YU0J2JJ2","Membre",4084,1021
14,0,0,"Arène 12","tanu","#LYYJY9CC9","Membre",4029,1007
15,0,0,"Arène 13","FranciSun","#JVLQVYC9L","Chef adjoint",4287,1071
