"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,0,"Master III","Global","#CC092PLGL","副首领",7745,3872
2,0,10,"Master III","Fellps","#9G2UQRPLR","首领",7732,3866
3,0,0,"Master II","zest-熱意","#Q2C0YLG88","副首领",7356,3678
4,18,50,"Master II","Sr.Nevada","#QLUYCGYRY","副首领",7056,3528
5,36,20,"Master I","Qwerty","#C09JV8VQR","副首领",6781,3390
6,0,0,"Challenger III","LIMBER XD","#PLQ0P0JRP","成员",6126,3063
7,14,34,"Challenger III","epico1001","#29L9PGGYL","长老",6065,3032
8,0,0,"Challenger I","Marcos","#9Q2YGPUR0","长老",5247,2623
9,0,4,"Challenger I","Reitor","#CGJPL2P0U","成员",5240,2620
10,0,0,"Challenger I","Leongamer003","#RLGY08RLR","长老",5210,2605
11,0,8,"Challenger I","Henrique 00218","#PJYL9LP0R","长老",5003,1250
12,0,0,"竞技场 14","kaneki","#LUCCUQ9JP","长老",4844,1211
13,0,0,"竞技场 14","Sr_Biscoito","#CRGYUP88U","长老",4661,1165
14,0,0,"竞技场 12","assassino mikae","#9PUY20GRQ","成员",4130,1032
15,0,0,"竞技场 12","Frangalo","#9LYL0P9Q9","副首领",3917,979
16,0,0,"竞技场 11","cleber","#UVRJJUVQL","长老",3569,892
17,0,0,"竞技场 9","Net440","#LRU9GCVCV","成员",2758,689
18,0,0,"竞技场 8","Spllef","#VYGG9RV0C","副首领",2547,636
19,0,0,"竞技场 4","karynão","#VJRPP9Y9G","副首领",1147,286
