"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,50,0,"Royal Champion","©® Tarcísio","#2J2CJU2PC","Member",9000,4500
2,16,0,"Grand Champion","junior freitas","#22R0VR8G2","Elder",8500,4250
3,133,320,"Grand Champion","Katakuri","#PV82URCCR","Member",8500,4250
4,135,0,"Champion","P4uloEl","#28LLGYLCR","Co-leader",8446,4223
5,0,0,"Champion","Roni","#9L099JU08","Elder",8265,4132
6,32,0,"Champion","vaitoma","#9CGCCJ8RC","Elder",8236,4118
7,166,0,"Champion","Alexandre","#2RPQCQVVU","Elder",8194,4097
8,54,0,"Champion","ŇIŇĴΔ","#2V8J0LCUG","Member",8123,4061
9,142,0,"Champion","YpY","#8Y0R8RJQC","Leader",8011,4005
10,38,0,"Champion","CaioDestruidor","#2JC98GUP","Elder",8000,4000
11,0,0,"Master III","kazuwololo","#22PRV8L9","Co-leader",7721,1930
12,216,0,"Master III","stizark","#89R9LV8RJ","Co-leader",7658,1914
13,98,0,"Master III","Caio Shark","#8C208VJY9","Elder",7628,1907
14,146,290,"Master III","Felipe CX","#QGPV9YQ9","Elder",7618,1904
15,0,0,"Master III","Helder","#YY2JQ9LQV","Member",7618,1904
16,0,0,"Master III","Miles1562","#RCU8L28U","Member",7589,1897
17,0,0,"Master III","Pettrus.05","#PRRPJY9PQ","Member",7588,1897
18,0,0,"Master III","Bell cranel","#P2GVQ80LG","Member",7508,1877
19,28,0,"Master III","Sagaz","#P9CRU00PY","Elder",7503,1875
20,0,0,"Master III","GabrielLegends","#GPG2GGJQ0","Member",7500,1875
21,0,0,"Master II","zF3il","#P92G98QQY","Member",7376,885
22,138,400,"Master II","jhunior","#2U8GJ9CLP","Member",7371,884
23,32,0,"Master II","COLOMBIANO","#999Q9Y8R2","Member",7367,884
24,166,0,"Master II","Schuster","#22L8GC9U0","Member",7324,878
25,0,0,"Master II","sagara","#Q008Q0RR","Member",7319,878
26,174,358,"Master II","greg","#Q2LUQ8PCR","Member",7311,877
27,0,0,"Master II","AndNoyori","#8RRCGGQ8","Elder",7289,874
28,10,40,"Master II","¶ERITO50","#RYLQCGGGY","Member",7285,874
29,16,0,"Master II","WelderMink","#82YJU28JY","Member",7281,873
30,66,150,"Master II","Gabriel GG","#UJ0UY0U80","Member",7254,870
31,0,0,"Master II","Dr. Souza","#20CQ9RRU2","Elder",7244,724
32,18,0,"Master II","lucas","#Y9PPLPLP0","Member",7234,723
33,0,0,"Master II","sábio tarado","#90GRQL92C","Elder",7093,709
34,0,0,"Master II",":-)PEDRO:-(SAD","#RGJG2JU82","Member",7085,708
35,10,0,"Master II","PLAYHARD","#8P0Q8L999","Member",7084,708
36,72,110,"Master II","WoSManson","#2VVRC2V9","Member",7012,701
37,106,240,"Master II","LUC4B0NF4D4","#YPUJLPYLJ","Member",7000,700
38,20,0,"Master I","gpbravo","#UJUPY2L0Y","Member",6983,698
39,0,0,"Master I","Ari","#PU08JJ2C","Co-leader",6929,692
40,10,40,"Master I","cleverson","#8GJUL9C2Q","Member",6874,687
41,18,40,"Master I","KaueGT","#80U00YC88","Member",6767,203
42,20,40,"Master I","Lucas⚡","#2VUP9YVLU","Member",6693,200
43,0,0,"Master I","Bruno","#9990VV9QP","Co-leader",6632,198
44,0,0,"Master I","Eduardo","#88LUGC200","Member",6630,198
45,0,40,"Master I","@iasleyxs","#CV8CUG8LQ","Member",6587,197
46,0,0,"Master I","LEANDRIIN BR","#8VU8QUL9Q","Member",6500,195
47,0,0,"Challenger III","Enfa. Souza","#228QVJR22","Member",6239,187
48,0,0,"Challenger III","^-^juliano^-^","#2QP2VYVQ2","Member",6234,187
49,10,40,"Challenger III","wsantos82","#8RLQVGVGR","Member",6223,186
50,0,0,"Challenger III","João","#YLV2YUJYY","Member",6000,180
