"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Grand Champion","♤Vndtta♤","#2UVCJRCCJ","Colíder",8502,4251
2,40,0,"Royal Champion","PRP ⚡️J.Rico⚡️","#80JLQCQC8","Colíder",9000,4500
3,38,160,"Royal Champion","&gt;&gt;&gt;J()$€20&lt;&lt;&lt;","#JRQ8GR2P","Colíder",9000,4500
4,40,0,"Royal Champion","juank","#PGRGJJV2P","Colíder",9000,4500
5,58,0,"Royal Champion","PRP. PERUANITO.","#JUUVGP0U","Líder",9000,4500
6,20,0,"Royal Champion","HUGO❤️KATE 2.6","#8CPVYJQGY","Veterano",9000,4500
7,78,0,"Royal Champion","PRP⚡ISOPIN⚡","#CUPPV82P","Colíder",9000,4500
8,40,0,"Royal Champion","santos ⚽","#9QY8JCP2Q","Colíder",9000,4500
9,10,0,"Royal Champion","AL Supreme™","#8Y99VCPRY","Colíder",9000,4500
10,20,0,"Royal Champion","HellSing","#9L99GVCV","Colíder",9000,4500
11,0,0,"Royal Champion","PRP Gabo 3:16™️","#92V20UGUC","Colíder",9000,2250
12,0,0,"Grand Champion","Josu","#2RJ9JRRQJ","Veterano",8978,2244
13,28,0,"Grand Champion","Adrian","#PGLGRYGPC","Veterano",8590,2147
14,0,120,"Grand Champion","thegoldenboy","#CJUQ20CQY","Veterano",8502,2125
15,0,0,"Champion","『 』","#2URJ9JL9C","Miembro",8080,2020
16,0,0,"Champion","Williams","#928V9PC9V","Veterano",8062,2015
17,10,0,"Master III","Nova l JBalvin™","#CJGRCPCQ","Colíder",7948,1987
18,0,0,"Master III","⚡Naín⚡","#90LJJYCY0","Veterano",7805,1951
19,0,0,"Master III","Diego","#G08GU2LC","Colíder",7779,1944
20,0,0,"Master III","antoni el pro","#9V8UPPRJU","Colíder",7751,1937
21,0,0,"Master III","PRP DiegoRoyal♡","#PJQJ2YQG","Colíder",7671,920
22,50,20,"Master II","Mini Bk23","#2G2922YJP","Miembro",7352,882
23,0,0,"Master II","vendetta007","#9L9QCRR2V","Miembro",7279,873
24,0,0,"Master II","DDñoo","#PYU2QGGLY","Miembro",7244,869
25,0,0,"Master II","jose","#9VVRLPJCG","Miembro",7233,867
26,0,0,"Master II","skere!!","#Y02CYYQ0U","Miembro",7218,866
27,0,0,"Master II","Cristhian.15","#PPL80GR8P","Miembro",7218,866
28,0,0,"Master II","Jose","#PCPPCPJU","Veterano",7116,853
29,10,120,"Master II","EL BEBE❤️","#UJ9UGYY0Q","Miembro",7062,847
30,0,0,"Master II","YUJIRO hanma","#22U2LGGRR","Miembro",7062,847
31,0,0,"Master II","me vale vrg","#GU22JR8YU","Miembro",7000,700
32,0,0,"Master II","Leo","#RVCPLCV0Y","Miembro",7000,700
33,0,0,"Challenger II","PRP STEVEN","#VYY09CVLR","Colíder",5945,594
34,0,40,"Arena 11","Big king&amp;","#UY2U282R2","Miembro",3755,375
