"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Peter","#229RRQY2","Co-leader",9000,4500
2,454,40,"Royal Champion","3mr","#9UPGUCC2R","Co-leader",9000,4500
3,693,40,"Royal Champion","yahia","#9LPR99J8U","Co-leader",9000,4500
4,20,0,"Royal Champion","Bombo","#9G998LVJ","Co-leader",9000,4500
5,0,0,"Royal Champion","Khalid said","#2V8RL2JQC","Co-leader",9000,4500
6,120,0,"Grand Champion","klash 2","#PUQC0CCR8","Co-leader",8880,4440
7,640,40,"Grand Champion","vampire","#8RJVQP8C","Co-leader",8767,4383
8,175,0,"Grand Champion","mohamed1egypt","#2L29RUL2","Leader",8735,4367
9,224,30,"Grand Champion","Hossam Hussein","#2CG2VVPJP","Co-leader",8591,4295
10,304,40,"Grand Champion","Mai","#YQPQ8JVP","Elder",8559,4279
11,338,40,"Champion","المرشال","#8LYGPY0U","Elder",8309,2077
12,351,590,"Champion","A.M.R,,","#J0QY0UPYR","Co-leader",8253,2063
13,141,0,"Champion","ayman","#2UGYRJ8C","Co-leader",8199,2049
14,0,0,"Champion","mohamed alfy","#G29Y9G80Q","Co-leader",8000,2000
15,202,480,"Champion","فارس ملتم","#QPUVQP2CG","Elder",8000,2000
16,24,120,"Master III","MOHANNED","#CP0JYCRP2","Co-leader",7800,1950
17,73,440,"Master III","3MOUR","#JPUJU82LR","Elder",7751,1937
18,0,0,"Master III","Ahmed ShiitOs","#9R9R8Y8UY","Elder",7747,1936
19,532,640,"Master III","you lose","#GGQCU0V2C","Co-leader",7691,1922
20,288,40,"Master III","go4maw","#PGUJUULQC","Co-leader",7688,1922
21,223,40,"Master III","Jomana","#28PPLU892","Co-leader",7678,921
22,0,0,"Master III","Ahmed Hossam","#GC02QLJR","Co-leader",7672,920
23,16,0,"Master III","حسن فرغلي","#P90J9VVG8","Co-leader",7615,913
24,333,790,"Master III","FarouK","#8P2UGPC9","Co-leader",7591,910
25,0,40,"Master II","مصطفى موسى","#Y28Q0CLRQ","Co-leader",7492,899
26,28,120,"Master II","Night Witch","#JL9208LR","Elder",7413,889
27,0,0,"Master II","Ahmed Hossam 2","#UC88G208","Co-leader",7368,884
28,6,0,"Master II","Mohamed✨","#YL8L092LG","Co-leader",7304,876
29,0,0,"Master II","Heba","#22CLC22QJ","Co-leader",7251,870
30,8,40,"Master II","abdo elmeqdam","#LGP00JJ8V","Elder",7227,867
31,18,0,"Master II","آلمـنتقم آلآحول","#UY9URJCYP","Co-leader",7207,720
32,96,400,"Master II","iiiii","#RU2VVVGPL","Elder",7182,718
33,184,40,"Master II","فرانكشتين","#YP2RYLPPJ","Elder",7151,715
34,0,0,"Master I","Roshdy","#9L8RQP0QY","Co-leader",6836,683
35,0,0,"Master I","نادر","#PG928QRLC","Co-leader",6792,679
36,182,620,"Master I","agiad","#LGLP8R0RG","Co-leader",6733,673
37,15,80,"Master I","Lil.abdalla","#C0P8RG08Q","Elder",6648,664
38,28,40,"Master I","sam","#G8JRR8CLL","Co-leader",6593,659
39,124,320,"Master I","SaMuraI","#8CCUYP8JJ","Member",6502,650
40,188,400,"Challenger III","A-Eltaher","#U8QRRPQC9","Co-leader",6388,638
41,20,40,"Challenger III","SAGON","#8UJJLJP9Y","Co-leader",6316,189
42,0,40,"Challenger III","Rc mohmmed","#UCGLGQLPY","Elder",6292,188
43,0,0,"Challenger III","ليث زريق","#GUJV90008","Member",6202,186
44,76,40,"Challenger III","king","#22LJYLVVY","Elder",6179,185
45,138,360,"Challenger III","hoss","#YVPYGRGP2","Elder",6119,183
46,62,160,"Challenger III","abdo","#GQQPUJUPQ","Elder",6093,182
47,12,40,"Challenger III","youssef_elhamy","#YQP9YY2L2","Member",6033,180
48,0,0,"Challenger II","mina","#C0QYRG9QP","Member",5883,176
49,0,0,"Challenger II","V.i.p","#2QPLP2J","Co-leader",5538,166
50,0,0,"Challenger I","MODY KILLER 007","#2PYGQ02JV","Co-leader",5210,156
