"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Marki","#20LJV8PCR","كبير",9000,4500
2,416,0,"Royal Champion","Ready4Trouble","#JUJG208J","القائد",9000,4500
3,201,0,"Royal Champion","say my name","#9LP9V028","كبير",9000,4500
4,0,0,"Royal Champion","Alderson","#JQUQ2L8V","قائد مساعد",9000,4500
5,85,0,"Royal Champion","⭐-&lt;Emy&gt;-⭐","#RVV9VRJ0","قائد مساعد",9000,4500
6,187,0,"Grand Champion","JuelcinG","#998JUG8YJ","قائد مساعد",8500,4250
7,84,160,"Champion","Wally","#LQCPCJPG2","كبير",8412,4206
8,119,0,"Master III","Lucho Portuano","#2G98VP9JP","كبير",7922,3961
9,274,0,"Master III","MR POPPER","#9Y9UUUR2G","قائد مساعد",7831,3915
10,56,0,"Master III","luk's","#8YYULG9L0","عضو",7785,3892
11,16,80,"Master III","ADR2007","#QCQ8P2QVQ","عضو",7702,1925
12,0,0,"Master III","florencia","#LCLRGPCGQ","قائد مساعد",7626,1906
13,64,0,"Master III","—Duki—","#2U82Q9JJJ","عضو",7565,1891
14,0,0,"Master III","fi","#9YQPRVQ22","عضو",7530,1882
15,312,0,"Master II","Chalamander","#PQ00CC088","قائد مساعد",7387,1846
16,44,0,"Master II","armagedon","#2JJJ08PQC","قائد مساعد",7238,1809
17,0,40,"Master II","cristian","#8VY02PYJL","عضو",7199,1799
18,274,440,"Master II","Dulko","#VJCR2LRY0","عضو",7194,1798
19,64,0,"Master II","Barby","#C9P099090","عضو",7033,1758
20,243,0,"Master II","Alejandro","#2LLGGCJR9","كبير",7000,1750
21,53,320,"Master I","bellakoo","#CY0YUPGGR","عضو",6924,830
22,8,0,"Master I","Althestan","#82VC8LP9C","قائد مساعد",6551,786
23,262,632,"Master I","SKACY","#8VRJPV8R9","عضو",6503,780
24,44,40,"Challenger III","Tom","#JQLJ28J8L","عضو",6319,758
25,0,0,"Challenger III","el rana wey","#RPQ8CQLP2","عضو",6184,742
26,252,472,"Challenger III","mateo","#QJU8U28LR","عضو",6129,735
27,290,400,"Challenger III","ivans01","#VJGL9ULRG","عضو",6058,726
28,0,0,"Challenger III","mclovin","#UCP0902U2","عضو",6031,723
29,10,80,"Challenger II","DanteGTPRO","#JR82V0PQL","عضو",5988,718
30,10,70,"Challenger II","david M","#QYJLUVQYV","عضو",5791,694
31,98,0,"Challenger II","QUE PRO","#UYGY9Y9P0","عضو",5514,551
32,20,240,"Challenger II","@gustin","#2CCV2P0R8","كبير",5500,550
33,50,200,"Challenger I","@maty.videla","#2QLU0J92R","عضو",5438,543
34,41,240,"Challenger I","nacho xd pro","#QPY2GJUJ","عضو",5234,523
