"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Battosai","#2RLG2UCG","Vize-Anführer",8119,4059
2,0,0,"Master III","hubble","#2PJRL2P8","Anführer",7690,3845
3,0,0,"Master II","Le G","#8U889PGUV","Vize-Anführer",7089,3544
4,0,0,"Master I","wolverine","#UVRQ2L90","Vize-Anführer",6819,3409
5,0,0,"Master I","1000an","#J2UGCRRRQ","Mitglied",6738,3369
6,0,0,"Challenger II","☠⚜Ɲⅇillys⚜☠","#9P222LYL","Vize-Anführer",5806,2903
7,0,0,"Challenger II","KiWaZ","#J0PUGLLPL","Mitglied",5531,2765
8,0,0,"Challenger I","kevin","#9V0RUPP2V","Mitglied",5189,2594
9,0,0,"Arena 12","Gabin_B.L","#CCQY0PPR8","Mitglied",3919,1959
10,0,0,"Arena 11","Trayfox","#C0R8JYJ8P","Mitglied",3544,1772
11,0,0,"Arena 11","jeas932","#PC00GVJV","Mitglied",3540,885
12,0,0,"Arena 10","Béré de Nice","#JJUVGYGR2","Mitglied",3032,758
13,0,0,"Arena 10","neziorlegoat","#JY8YLQ0PV","Mitglied",3032,758
14,0,0,"Arena 8","juju","#9VRG9LYG","Mitglied",2393,598
15,0,0,"Arena 7","Guizmo","#2VV999Y","Mitglied",2066,516
