"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,94,0,"Grand Champion","tzavijo","#CG9R829Q0","Elder",8701,4350
2,359,180,"Grand Champion","hank","#LGC2JRYJJ","Elder",8620,4310
3,0,80,"Champion","ah9gh7","#22RCRGVJ2","Elder",8058,4029
4,0,0,"Champion","Ak14","#YVUYY8GU","Člen",8001,4000
5,0,0,"Master III","Ömer K","#L8C2QQRG","Elder",7699,3849
6,18,40,"Master III","Kemoshi","#V2JUUVRCC","Člen",7639,3819
7,56,0,"Master II","aj","#PCQQY2G","Elder",7439,3719
8,0,0,"Master II","TokErik","#88YL282PJ","Elder",7417,3708
9,0,0,"Master II","Rulla","#2VCC28PJC","Člen",7207,3603
10,0,0,"Master II","Robert","#V00CUPCGP","Člen",7115,3557
11,0,0,"Master II","rimbo20011","#992LUC800","Člen",7089,1772
12,0,160,"Master II","dadekat001","#YUP0CG0L","Člen",7032,1758
13,106,136,"Master I","nisse","#CYL0LPY28","Člen",6944,1736
14,18,0,"Master I","Nake","#8UYV920","Elder",6815,1703
15,72,170,"Master I","Theking","#U90RGU9Y2","Elder",6766,1691
16,176,160,"Master I","eleirbag","#VLJVYV9L9","Člen",6759,1689
17,0,0,"Master I","&lt;c5&gt;Theo","#YQY2VP29","Člen",6734,1683
18,0,0,"Master I","MasterChira","#RP9GVYCC2","Člen",6657,1664
19,64,0,"Master I","mr JoDa","#2VRG9V20Q","Elder",6588,1647
20,54,40,"Master I","inferno panda","#P88PU2YVU","Člen",6563,1640
21,0,40,"Challenger III","Handsprit","#YVR9J9QJ8","Člen",6421,770
22,35,0,"Challenger III","BBCriddaren","#C0P2CLLV0","Elder",6390,766
23,10,40,"Challenger III","Tony Montana","#P9UQQPG","Elder",6386,766
24,0,0,"Challenger III","KAmz","#2GJVGY8CC","Člen",6290,754
25,38,40,"Challenger III","ToRn","#PJPGLU0","Leader",6283,753
26,0,40,"Challenger III","Trick0G","#29U8LUQQR","Člen",6217,746
27,37,0,"Challenger III","ciso","#QVPUUVY80","Člen",6199,743
28,0,40,"Challenger III","kalle","#VQ8JP89QQ","Člen",6087,730
29,0,0,"Challenger III","Martin","#GQJGGLVQ","Elder",6007,720
30,10,80,"Challenger II","Biktor","#QRP2P00GJ","Člen",5932,711
31,82,160,"Challenger II","jesspersimmon","#8C0QRCQV0","Člen",5889,588
32,0,0,"Challenger II","[■□FEDOR□■]","#R9LRCPQ9V","Člen",5815,581
33,142,120,"Challenger II","sam09","#V9RLCCPRP","Člen",5732,573
34,88,0,"Challenger II","limpan suger","#PULVURJYV","Člen",5658,565
35,123,0,"Challenger II","joa","#U8GRVYGC2","Člen",5572,557
36,26,0,"Challenger II","rasmus","#JQP00UJQJ","Člen",5534,553
37,106,144,"Challenger II","Filip017","#UGYV0LY","Člen",5500,550
38,0,0,"Challenger I","ossian","#Y90Y9LGUG","Člen",5083,508
39,26,0,"Aréna 14","poweroskar","#GGGQL92VC","Člen",4848,484
40,20,160,"Aréna 14","crispy fries","#QPRPPQ8G2","Člen",4817,481
41,96,0,"Aréna 14","kjkk","#VRQ0G20VG","Člen",4631,138
42,142,128,"Aréna 13","Melkar09","#2UJRCY928","Člen",4505,135
43,269,160,"Aréna 13","KOKO","#9YY8RC8UQ","Člen",4490,134
44,0,0,"Aréna 13","Julia","#9999VUQQ9","Člen",4382,131
45,82,80,"Aréna 13","melvin","#PCQPPPU2L","Člen",4325,129
46,13,0,"Aréna 12","Davve","#RGLGYG0RG","Člen",4009,120
47,0,0,"Aréna 12","Clox","#GJ0CL0QCV","Člen",3900,117
48,16,30,"Aréna 9","faze mograal 09","#V02QLGQPY","Člen",2860,85
49,0,0,"Aréna 8","BiN","#QGYRRJG8","Člen",2372,71
50,0,0,"Aréna 8","Eliaspro112","#J0QUPYV2R","Člen",2300,69
