"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","HHF2002","#Q29L8J","成员",9000,4500
2,0,0,"Royal Champion","Alex❤️Yoshiko嗎我","#CR8GVL9P","成员",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;Morpheus42O","#9ULJ809L","成员",9000,4500
4,0,0,"Royal Champion","zeo","#JCYVVL9L","副首领",9000,4500
5,0,0,"Royal Champion","Camora","#8CYC0RYQ","成员",9000,4500
6,0,0,"Royal Champion","Salis","#RGJY2QGR","副首领",9000,4500
7,0,0,"Royal Champion","maquez","#RGGCLUQL","成员",9000,4500
8,0,0,"Royal Champion","⭐Leon⭐","#RCC9QR92","成员",9000,4500
9,0,0,"Royal Champion","STARKILER-_-50","#2GCRPRGJY","成员",9000,4500
10,0,0,"Royal Champion","Eren","#YUGL9VU8R","成员",9000,4500
11,10,0,"Royal Champion","Ziegii94","#890CL2CL","成员",9000,2250
12,0,0,"Royal Champion","MW I Phipsiii","#8GC2JP8P","长老",9000,2250
13,0,0,"Royal Champion","SchlimmerMarkus","#92GPGRYLC","成员",9000,2250
14,0,0,"Royal Champion","Manuel Kofler2","#CPURPJ29","成员",9000,2250
15,0,0,"Royal Champion","⚡️Kratos⚡️","#2GG2GCQR","成员",9000,2250
16,0,0,"Royal Champion","Ausbilder I O.C","#P2PQVR8JJ","成员",9000,2250
17,0,0,"Royal Champion","zakaria","#LVVCCLYJ","成员",9000,2250
18,0,0,"Royal Champion","YanLeMorte","#PPJ2P990V","副首领",9000,2250
19,0,0,"Royal Champion","Cryze","#8ULGC0LL","成员",9000,2250
20,0,10,"Royal Champion","MCDirtFaack","#8GRPV0J9","成员",9000,2250
21,0,0,"Royal Champion","RazerDE","#Y9UJGLLC","成员",9000,1080
22,0,0,"Royal Champion","Kalli257","#RY90U2R","成员",9000,1080
23,10,0,"Royal Champion","(*)Manni(*)","#VJ80P2VG","成员",9000,1080
24,0,0,"Royal Champion","Suge","#8GGUGPJ9","成员",9000,1080
25,0,20,"Royal Champion","MrBaudi","#90URQCGVL","成员",9000,1080
26,0,0,"Royal Champion","MAHONI II","#9UG2C9QJ","成员",9000,1080
27,0,0,"Royal Champion","Kanone","#2229RPVP","成员",9000,1080
28,0,0,"Royal Champion","netram","#822GYURRP","成员",9000,1080
29,0,0,"Royal Champion","MW I sChruppi","#Y8Q0R0","首领",9000,1080
30,0,0,"Royal Champion","BärMitGewehr","#9JP9PQ8J","成员",9000,1080
31,0,0,"Royal Champion","MW I FatalError","#22J29JUC","长老",9000,900
32,0,0,"Royal Champion","MW I Burgi","#UGQCUVVJ","副首领",9000,900
33,0,0,"Royal Champion","Pat♥2.6","#2G2UUVLR","成员",9000,900
34,0,0,"Royal Champion","moo675","#QYP9JUL0","成员",9000,900
35,0,0,"Royal Champion","Luca","#2G8QGUQ0V","成员",9000,900
36,0,0,"Royal Champion","Benu™","#9VQRRGGR0","成员",9000,900
37,0,0,"Royal Champion","nici727 2.0","#8GULYGPV2","成员",9000,900
38,0,0,"Royal Champion","ItzMeNicoo","#UPPRQCC9","成员",9000,900
39,0,0,"Royal Champion","Enes⭐️","#LJ2V2J092","成员",9000,900
40,0,0,"Royal Champion","Jinnnai","#L8CC8UR","成员",9000,900
41,0,0,"Royal Champion","Luca1860","#YGU0GVGV","成员",9000,270
42,0,0,"Royal Champion","hyqll","#8VJQ8CVR","长老",9000,270
43,0,0,"Royal Champion","Isomatte","#LJRUPR9Q9","成员",9000,270
44,0,0,"Royal Champion","marciii","#YJ2UU9RJV","成员",9000,270
45,0,0,"Royal Champion","MaGic","#VY2CPLQ","长老",9000,270
46,0,0,"Royal Champion","fran","#RL808LPV","成员",9000,270
47,0,0,"Royal Champion","sherr","#2YU8RGRCY","成员",9000,270
48,0,0,"Royal Champion","Adri","#G2JVQU0U","成员",9000,270
