"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,46,76,"Grand Champion","DAPSPAD","#LC2JJYVRU","Anziano",8873,4436
2,30,40,"Grand Champion",""EL POPA"","#2J9LPR0G9","Anziano",8589,4294
3,68,0,"Grand Champion","DON_V3RG@$","#9JYC28L0R","Co-capo",8550,4275
4,0,0,"Champion","JOMT","#RQGP8CQUQ","Membro",8026,4013
5,0,0,"Champion","Ariel el matado","#8J0LP28Q2","Membro",8000,4000
6,0,0,"Master III","jose❤","#8GYUJQUGL","Membro",7668,3834
7,0,0,"Master II","deathmunky","#2YCQ2VJQ","Membro",7255,3627
8,50,40,"Master II","Luis__Angel","#2YY22YLPJ","Anziano",7245,3622
9,18,0,"Master II","1100110011010","#YVUCJ2L","Membro",7160,3580
10,0,0,"Master II","AngeL MeRaN","#Y2L90CUQG","Membro",7097,3548
11,0,0,"Master II","MiguelPaniagua","#VRJUPJP","Co-capo",7066,1766
12,44,40,"Master II","Wezaemon","#VY0L9U828","Membro",7001,1750
13,0,0,"Master II","Mr.X","#9RUYC2CLG","Membro",7000,1750
14,20,0,"Master I","bekeom","#PCR9C2VQY","Co-capo",6935,1733
15,0,0,"Master I","ROGO_KING","#9R80JLJGV","Co-capo",6927,1731
16,0,30,"Master I","AstorgaAAA","#20GVJU2U0","Membro",6926,1731
17,0,0,"Master I","pitonga","#GQG00L0YR","Membro",6851,1712
18,1,10,"Master I","Luis","#R02VJG8J2","Membro",6843,1710
19,0,0,"Master I","joseRD","#C2VCV0Y99","Membro",6831,1707
20,0,0,"Master I","$¥MÎNYÊTY¥$","#LVG9UGC89","Membro",6827,1706
21,0,0,"Master I","☘️爪モム丹 爪∪モ尺匕モ☘️","#P9CRRYQR0","Membro",6784,814
22,0,0,"Master I","jose","#UV8QCG9YQ","Membro",6782,813
23,0,40,"Master I","SANTOS 10","#UY8LG2RV0","Membro",6718,806
24,26,40,"Master I","•samy•","#CVG2RYGRP","Membro",6702,804
25,0,0,"Master I","☠KINGSHARK☠","#PYYV0JPUJ","Co-capo",6681,801
26,41,70,"Master I","zKarol","#YYR0GYJRY","Membro",6656,798
27,0,0,"Master I","MASTER-GOLD☄","#9C9RJ0JU8","Capo",6646,797
28,0,70,"Master I","Isaac","#GG90P0LR0","Membro",6643,797
29,0,0,"Master I","noah(RD).i.","#RQ22RGYU","Membro",6564,787
30,18,30,"Master I","OLIVER21","#9CRLVYL82","Membro",6559,787
31,0,0,"Challenger III","☠SHARK☠","#9JY9YVPC9","Co-capo",6424,642
32,0,0,"Challenger III","モㄥ 口尺工モれ匕丹ㄥ","#9L2CP8GRY","Co-capo",6405,640
33,0,0,"Challenger III","AlanMRF","#889C9090","Co-capo",6392,639
34,0,0,"Challenger III","$$ROGOBIKER$$","#Q0JGQ8C9V","Co-capo",6328,632
35,76,40,"Challenger III","RafaJIGamer","#GYCQLPLJ","Membro",6296,629
36,48,40,"Challenger III","Luis Mario 2.0","#RP2QQ9RYC","Membro",6257,625
37,4,0,"Challenger III","nunca parará","#YU9QV2PVY","Membro",6166,616
38,0,0,"Challenger III","☘☠MAQUINA☠☘","#L0YQJ2PP2","Co-capo",6157,615
39,0,0,"Challenger III","EFRAIN⚘️","#C8LGGL8PU","Membro",6005,600
40,0,0,"Challenger III","By Enrique","#QJ2PJCPU","Membro",6003,600
41,20,0,"Challenger III","MAESTRO KIKI","#Q2UY9RUG0","Membro",6000,180
42,46,0,"Challenger II","Bello","#8UUQUYL20","Membro",5827,174
43,0,0,"Challenger II","Yojansel","#GQ0C8P9JG","Membro",5774,173
44,0,0,"Challenger II","Ryan76","#VG9LU8R2G","Membro",5710,171
45,0,0,"Challenger II","kirito","#CJ98JUG8P","Membro",5680,170
46,0,0,"Challenger II","PANKEIS","#YG8PVL8G8","Membro",5589,167
47,0,0,"Challenger I","ANTI JUDAS","#C0YJQQ9YJ","Membro",5252,157
48,0,0,"Challenger I","★☆The Mixter☆★","#89GCJULJ","Co-capo",5234,157
49,0,0,"Challenger I","Heribert!","#LJYQCU999","Membro",5078,152
50,10,0,"Challenger I","alex","#QLRGQU20P","Membro",5000,150
