"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","Pekkaking15","#2R9YGPJP","Colíder",9000,4500
2,16,0,"Royal Champion","Brosator","#9L22YRJR","Colíder",9000,4500
3,0,0,"Royal Champion","MA❎WELL™️","#2RYQ922GU","Líder",9000,4500
4,0,0,"Champion","Jörn94","#2GLVUCPRG","Colíder",8300,4150
5,0,0,"Champion","(mickey11)","#2JQ20UCU","Miembro",8283,4141
6,0,0,"Champion","jo","#92QRRG0CJ","Veterano",8151,4075
7,16,0,"Champion","Luke der Barbar","#9L29VL0R","Veterano",8106,4053
8,28,0,"Champion","Knight Of Honor","#CCGQ29G8","Colíder",8000,4000
9,0,0,"Master III","Ghost","#82QCQ9UQR","Veterano",7923,3961
10,0,0,"Master III","Diana","#2JQQLRUY9","Veterano",7779,3889
11,0,0,"Master III","Finnito","#9UJQQLUJU","Miembro",7730,1932
12,0,0,"Master III","judengold","#LG92JYYQ","Miembro",7719,1929
13,0,0,"Master III","greg00092","#89CJCJYQV","Colíder",7709,1927
14,0,0,"Master III","Inst4nt Nug4t","#89J92LY","Veterano",7664,1916
15,0,0,"Master III","Sir*Ivanhoe","#90L9R2PU9","Veterano",7663,1915
16,26,40,"Master III","Sippi","#9YRQGLRC2","Veterano",7638,1909
17,0,0,"Master III","Razn","#9LLCQCCU","Veterano",7615,1903
18,0,0,"Master III","Paker","#9PCQURQCQ","Veterano",7602,1900
19,36,0,"Master III","senpai","#P928PQP9L","Veterano",7591,1897
20,0,0,"Master III","kaneki","#PL89YLPLG","Miembro",7532,1883
21,0,0,"Master III","Tribal Chief","#2QRC0GY0U","Miembro",7530,903
22,0,0,"Master III","Myth","#8JLCU9U0","Miembro",7517,902
23,0,0,"Master II","modemuffel","#PRQULGJ","Veterano",7121,854
24,0,0,"Master II",".:Shade:.","#2QJC8R08","Veterano",7060,847
25,0,0,"Master II","blacky","#Y08U8J8LR","Miembro",7030,843
26,0,0,"Master I","MCBomb","#99QLUQGVU","Miembro",6940,832
27,20,40,"Master I","Babo Dragon","#8UJUCCYV","Miembro",6792,815
28,0,0,"Master I","zyli","#RYYV09LPG","Miembro",6764,811
29,0,0,"Master I","Mach siiiiiiitz","#CC9QQPVLU","Miembro",6689,802
30,0,0,"Master I","Alxxz","#RRR0QJRVL","Miembro",6643,797
31,0,0,"Master I","muhrle","#Y0RYYPJC2","Veterano",6635,663
32,10,40,"Master I","Rider","#2JLVYV9P2","Miembro",6569,656
33,0,0,"Challenger III","NikoTheKing","#2P2GV89PU","Miembro",6356,635
34,0,0,"Challenger III","NexusS","#2Q0JPRV89","Veterano",6275,627
35,0,0,"Challenger III","Bumsekuchen","#JYP9UQP9V","Miembro",6270,627
36,0,0,"Challenger III","Chuks","#9JUQYC92","Veterano",6256,625
37,0,0,"Challenger III","X9","#L8VQ82LYR","Miembro",6256,625
38,0,0,"Challenger III","Darth Vader","#U9JCCGV","Miembro",6217,621
39,0,0,"Challenger III","flouuuu","#P8LPRPQQ9","Veterano",6209,620
40,0,40,"Challenger III","flashpoint","#2Y80P892","Miembro",6205,620
41,0,0,"Challenger III","RebornAlchemist","#RRJLR8R","Miembro",6198,185
42,0,0,"Challenger III","Reaper","#288RLYJQ","Miembro",6155,184
43,0,0,"Challenger II","Bjarne","#29L8GPJY","Miembro",5819,174
44,0,0,"Challenger II","kys","#UV8PR0LR2","Miembro",5780,173
45,0,0,"Challenger II","Dner","#G0PCJ20P","Miembro",5758,172
46,0,0,"Challenger II","nils","#82LCG8JP","Veterano",5735,172
47,0,0,"Challenger II","Simon","#9PU9LQYYU","Miembro",5734,172
48,0,0,"Challenger II","HeyJustin","#28QUG8CRV","Miembro",5591,167
49,0,0,"Challenger I","FELIX","#88JLPGRR2","Miembro",5213,156
50,0,0,"Challenger I","kev7147","#LU8LRVV","Miembro",5030,150
