"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,172,0,"Royal Champion","Shaman","#2UQ0PYVY","Co-leader",9000,4500
2,8,0,"Royal Champion","Magister","#QPUVPCY","Elder",9000,4500
3,124,0,"Royal Champion","Magikz ❤️","#2VJYQRLR","Elder",9000,4500
4,72,0,"Royal Champion","mika","#Y8PUPR0C","Elder",9000,4500
5,96,0,"Royal Champion","Kirikou ❤","#2YLPCRYC2","Elder",9000,4500
6,206,0,"Royal Champion","PSY | Vivi","#R8UQ89GU","Co-leader",9000,4500
7,156,0,"Royal Champion","OhYouGa_","#2PV98C8Y","Elder",9000,4500
8,64,0,"Royal Champion","✨fevin1415✨","#8QQRQ80C","Elder",9000,4500
9,10,0,"Royal Champion","MCES TOMAS","#LC9GPJGYQ","Elder",9000,4500
10,0,80,"Royal Champion","FTF | K¡rT • 毛子","#R902CYJVJ","Elder",9000,4500
11,8,0,"Royal Champion","Skynox_nV","#99Q0CC2GQ","Elder",9000,2250
12,116,0,"Grand Champion","Cossotte","#8J0JQY8","Elder",8719,2179
13,40,0,"Grand Champion","FuryZeFire","#2VUVJJ9G","Elder",8606,2151
14,10,0,"Champion","Simon KING295","#22G9PQ0UJ","Thành viên",8357,2089
15,0,200,"Champion","⚠️-Nito-⚠️","#8RQVLLV","Elder",8324,2081
16,58,0,"Champion","PSY I nightmare","#PR28J0QJG","Co-leader",8314,2078
17,16,0,"Champion","FSㅣSHARKA","#Y2028U2","Co-leader",8157,2039
18,154,0,"Champion","hEaveN","#80QP9P8Y2","Elder",8088,2022
19,106,304,"Champion","ePh3NiX","#PGU0UGL00","Elder",8078,2019
20,0,0,"Champion","Istorik","#29J2LURQ","Elder",8006,2001
21,0,0,"Champion","Qr80guerrier","#YVC9LYLP","Thành viên",8000,960
22,42,120,"Master III","Little Shaman","#9GLGGJ28G","Co-leader",7822,938
23,100,0,"Master III","NiCCo_STaRK","#PU0R2J9V","Elder",7807,936
24,24,160,"Master III","Joker","#YGY2LR2LR","Co-leader",7692,923
25,10,0,"Master III","Jackdadada","#PGYRV20Y","Thành viên",7587,910
26,24,120,"Master III","la migs","#JQVP99VCV","Elder",7557,906
27,152,0,"Master III","PSY丨War Daddy ♟","#PV2L9PR0","Co-leader",7524,902
28,8,0,"Master III","Nzz⭐Warrior⭐","#RG0GYGL0","Elder",7500,900
29,0,0,"Master II","LaCastagneNet","#9QP0C8UQ2","Elder",7417,890
30,50,200,"Master II","paysans 4","#89L82LCRV","Co-leader",7410,889
31,0,0,"Master II","ǂ⁝⁞⁝⁞ʝʊɖɠɛ⁝⁞⁝⁞ǂ","#PCUCYPLP8","Co-leader",7361,736
32,0,0,"Master II","berserk","#20CJR8YJ","Thành viên",7320,732
33,172,0,"Master II","BiBin'$","#P9PL92JU","Elder",7235,723
34,0,0,"Master II","Astraa","#2YJPVCGVV","Elder",7121,712
35,138,360,"Master II","fofolle","#YUJ2PU8LV","Elder",7025,702
36,192,360,"Master II","♥️ Vivi ♥️","#P9LGV0G8V","Leader",7009,700
37,24,160,"Master I","Vilain Doudou","#9Q0Q8YJ08","Co-leader",6639,663
38,48,200,"Challenger III","✨GiGi✨","#9CJVVQ8Q2","Co-leader",6369,636
39,16,160,"Challenger I","ViVi","#9JL20QC99","Co-leader",5334,533
40,8,0,"Đấu trường 14","Jawa","#CP9C8Y2L0","Thành viên",4858,485
41,0,0,"Đấu trường 5","KirTouxito 〆","#UUCJU82CV","Elder",1510,45
