"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,50,"Royal Champion","MATIX02","#9P9PJ9R9C","Elder",9000,4500
2,28,0,"Royal Champion","**Alisson**","#2CYGQLQYP","Co-leader",9000,4500
3,102,0,"Champion","tio loco","#9P00V92QU","Co-leader",8087,4043
4,26,40,"Master III","DiegoV3010","#8V28L0YQC","Member",7876,3938
5,46,80,"Master III","jdcr","#RUV8999LR","Co-leader",7790,3895
6,0,0,"Master III","chucky","#8C0VL8Q0L","Leader",7768,3884
7,20,0,"Master III","Jp","#9LRUQUPL2","Elder",7758,3879
8,36,120,"Master III","york","#9Q9Y200YU","Member",7542,3771
9,0,0,"Master II","especter1","#QVV8V0280","Co-leader",7181,3590
10,0,0,"Master II","luca","#G8UJVVP99","Member",7118,3559
11,0,0,"Master II","luylean","#J8Y8J29GL","Co-leader",7065,1766
12,0,0,"Master II","sapee","#GRJ0RPQQ8","Co-leader",7058,1764
13,132,60,"Master I","Antrax","#2GP90VLJG","Member",6857,1714
14,0,0,"Master I","pablino","#Q2UJGJQVP","Co-leader",6846,1711
15,0,0,"Master I","GABRIEL.M.M.18","#8PU90J2GL","Member",6798,1699
16,40,40,"Master I","santino car cba","#UJY0Q0RRV","Member",6751,1687
17,0,0,"Master I","Sken","#LYQRGCRUU","Member",6667,1666
18,0,0,"Master I","DANIEL","#2V9PVUY8Y","Member",6654,1663
19,56,20,"Master I","JonnyHit","#9J9VC9RJ","Member",6636,1659
20,18,30,"Master I","xxvalentintxx","#GG9PRYPUQ","Member",6587,1646
21,0,0,"Master I","Hernan","#88Q2GVYV9","Member",6586,790
22,0,0,"Master I","leocaseres","#VJVRVP0LJ","Member",6556,786
23,0,0,"Master I","entrenador cr7","#U9VJRQQC0","Elder",6533,783
24,38,0,"Master I","CL/NAHU","#U2RRJUG28","Member",6523,782
25,0,0,"Challenger III","TOMY","#UYJCCV2JG","Member",6355,762
26,0,0,"Challenger III","Gilberto","#Y2Y0L9LYC","Member",6275,753
27,0,0,"Challenger III","CHISPITAS","#2RGQJJGJQ","Member",6266,751
28,0,0,"Challenger III","briones442","#VG2CV2UC0","Member",6233,747
29,0,0,"Challenger III","ena45","#P8VJQJPQV","Member",6220,746
30,58,0,"Challenger III","Combatiente","#V2RCVYPYQ","Member",6118,734
31,0,60,"Challenger III","kevinrochoelias","#J2JL9R8V9","Member",6103,610
32,0,80,"Challenger III","Rey Misterio","#GCYRUJ2V8","Member",6037,603
33,10,0,"Challenger II","florencia","#98CQYV9Y8","Co-leader",5824,582
34,18,40,"Challenger II","tartagosqui","#200YVRJUCL","Member",5822,582
35,0,50,"Challenger II","alejo","#UPVUPGYGU","Member",5594,559
36,28,80,"Challenger I","ricardo","#9P82GCQ0U","Member",5093,509
37,0,0,"Challenger I","ucrania","#U8GQQL2JP","Member",5012,501
38,0,0,"Arena 14","lápida","#VQ2U8QUJL","Member",4729,472
39,0,0,"Arena 14","tiago","#VPVJLV0QV","Member",4673,467
40,0,0,"Arena 13","ezepiola75","#V089CJ8JU","Member",4250,425
41,10,120,"Arena 11","matias","#VU89Y0J29","Member",3460,103
42,58,0,"Arena 10","tomasGG","#C9G2VYPY0","Member",3257,97
43,0,0,"Arena 10","RAMI:]","#V0VCJJC2J","Member",3077,92
44,0,0,"Arena 10","matias","#UY9C2CG2G","Member",3006,90
