"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","&lt;c7&gt;Challenger","#8LJ900QV0","Membro",8572,4286
2,246,0,"Grand Champion","die","#9J0RUJPR","Colíder",8501,4250
3,223,10,"Champion","NoeShow","#99PP9CJP","Colíder",8088,4044
4,44,40,"Champion","Rob","#2G2V0QRG","Membro",8066,4033
5,10,40,"Master III","heyitsok","#CVYQC0GL8","Membro",7767,3883
6,0,0,"Master III","Binlaubin","#2PVCLUJCG","Membro",7765,3882
7,0,0,"Master III","Nightwing","#88YYQL8PL","Ancião",7677,3838
8,250,0,"Master III","Atticus Kane","#2Q2VUJ080","Colíder",7660,3830
9,72,0,"Master III","Karly","#2JRGUJQU8","Colíder",7536,3768
10,88,0,"Master III","KINGNORBERT III","#PULVRGQU","Ancião",7500,3750
11,84,0,"Master II","remman4","#P2QUULU0","Lider",7346,1836
12,92,320,"Master II","ElJoker","#9P0CJLVUL","Colíder",7280,1820
13,104,0,"Master II","boon","#2RRJYJG0R","Colíder",7279,1819
14,0,0,"Master II","lela","#UPL09V2YR","Membro",7129,1782
15,362,0,"Master II","Philo Beto","#Y8UPGLL9R","Colíder",7060,1765
16,0,0,"Master II","San Diego","#GQ2RURQ0","Membro",7030,1757
17,0,0,"Master II","The Fonze","#2LYGJ8RJ","Ancião",7000,1750
18,192,440,"Master I","Pavxxer00","#G2YJGY2UU","Ancião",6874,1718
19,78,440,"Master I","NP","#28PG9P9UU","Membro",6872,1718
20,142,368,"Master I","Andrea","#J2JR998G8","Colíder",6742,1685
21,0,0,"Master I","joey","#2PJ8C9RJ","Membro",6584,790
22,0,0,"Master I","BeastJoker2261","#RYUY2LLL0","Membro",6558,786
23,0,0,"Master I","vivid dabber","#YV2QV2J0U","Ancião",6501,780
24,18,0,"Challenger III","Narwill","#9QVCLYJY","Membro",6291,754
25,0,0,"Challenger III","Dusty","#8J2RUUL2","Membro",6151,738
26,182,320,"Challenger III","deoopaloop","#C2VGPQQUU","Membro",6091,730
27,0,0,"Challenger III","nickatnyte","#20CJCRU8V","Ancião",6087,730
28,0,0,"Challenger II","Kronos","#8LRQJ2YL","Membro",5936,712
29,0,0,"Challenger II","Valentino","#G0L8Y8C8","Colíder",5891,706
30,0,0,"Challenger II","carlos","#GY8QJL08J","Membro",5835,700
31,22,120,"Challenger II","christian","#8J9J2UCJQ","Membro",5819,581
32,38,0,"Challenger II","best pekka","#GL0L92QRQ","Membro",5805,580
33,0,0,"Challenger II","scott","#R2GCLQ0Y","Membro",5757,575
34,125,160,"Challenger II","Nick","#PJRG2URPL","Ancião",5752,575
35,8,0,"Challenger II","SMBMX02","#YPQQ28CPY","Membro",5739,573
36,0,0,"Challenger II","MAGIK","#2P99JR9G8","Membro",5644,564
37,0,0,"Challenger II","P3drex","#2L2GL0GL2","Membro",5618,561
38,0,0,"Challenger II","lil_$avage","#YLVCRGR8P","Membro",5598,559
39,0,0,"Challenger II","_marcopontes_","#PR0URC9QY","Ancião",5576,557
40,0,0,"Challenger II","jaj509","#2LUU0UCY","Membro",5557,555
41,0,0,"Challenger II","kendamasta","#9LC8LY9V","Membro",5524,165
42,74,210,"Challenger II","darke","#2R0LC9802","Ancião",5507,165
43,0,0,"Challenger II","killer","#8Q8JR0GCC","Membro",5500,165
44,0,0,"Challenger I","Warmcheeto","#8J2CPY0QC","Membro",5413,162
45,18,0,"Challenger I","Jdbuptown","#9LGPPQVQG","Membro",5387,161
46,0,0,"Challenger I","Mega ElectroWiz","#QRJQPPY0","Membro",5298,158
47,0,0,"Challenger I","A$CE","#9R09UQ2LU","Membro",5224,156
48,0,0,"Challenger I","Zeuxtz","#RC9YP9CJR","Membro",5140,154
49,0,0,"Challenger I","MRWIKIPR","#9QUUQ0R2","Membro",5005,150
50,0,0,"Arena 14","King Owen","#GPL8V0RPL","Membro",4645,139
