"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","KKatarn","#92JVL2QLU","Старейшина",9000,4500
2,36,0,"Royal Champion","Death Warrior","#QJLQP2C","Старейшина",9000,4500
3,28,0,"Royal Champion","Knopper","#V82Y2UQ","Соруководитель",9000,4500
4,8,0,"Grand Champion","ArJopo","#2U90GG0V","Старейшина",8883,4441
5,150,0,"Grand Champion","jmh","#RYR9QYLP","Соруководитель",8769,4384
6,80,0,"Grand Champion","superior class","#PQL8JQQR","Старейшина",8751,4375
7,0,0,"Grand Champion","Infinity E.I.C","#P8Q8GVU2","Глава",8674,4337
8,26,0,"Grand Champion","CR I G_Money","#LV2UVUCJ","Соруководитель",8500,4250
9,0,0,"Champion","hodore","#2VGRV0QV","Старейшина",8152,4076
10,26,0,"Champion","b999bur*UCL","#8CQJR9Q2C","Участник",8151,4075
11,42,0,"Master III","CR l maxpower52","#8JLRR22JG","Соруководитель",7746,1936
12,0,0,"Master III","CR l Walseloc","#2U0QUGC2Y","Соруководитель",7736,1934
13,88,0,"Master III","CR l Sliser","#2R0YQUG0C","Соруководитель",7676,1919
14,50,0,"Master III","ItsDom","#GP0RCL2P","Участник",7612,1903
15,28,200,"Master III","Just shadow YT","#CYYVUQJC0","Старейшина",7598,1899
16,0,0,"Master III","warmsquirrel","#YYJ0Y8Q8","Участник",7592,1898
17,42,0,"Master III","Disasterdoom","#9GLG9GGU","Участник",7589,1897
18,0,40,"Master III","gustos09","#PQJQLL8VR","Старейшина",7530,1882
19,8,0,"Master II","lu","#8LP2VPVJL","Старейшина",7364,1841
20,8,0,"Master II","Mjbdog","#2PPY9YVJ","Участник",7343,1835
21,0,0,"Master II","Mr.StealYoGirl","#2U2LPUL90","Участник",7327,879
22,26,0,"Master II","Nightninja26","#9CJVJYPY","Участник",7305,876
23,36,0,"Master II","ianb1331","#89VLR28","Участник",7270,872
24,10,120,"Master II","Awesome","#9Q0R98P0C","Старейшина",7227,867
25,0,0,"Master II","yoda","#9V9CUYU0","Соруководитель",7167,860
26,136,0,"Master II","Zambumbi","#80GGLGR2G","Старейшина",7141,856
27,0,0,"Master II","Solo","#UCQP0PVJP","Участник",7125,855
28,0,80,"Master II","Robin R","#RCP2Q29PU","Участник",7080,849
29,0,0,"Master II","B-B","#GQJ0GCL9G","Участник",7074,848
30,28,80,"Master II","Aiden_84_1_","#Q9QJPJRL","Участник",7064,847
31,0,0,"Master II","One Deep","#8JQPCYQR","Участник",7057,705
32,0,0,"Master II","Blackhawk3038","#Y88V2CYG","Участник",7053,705
33,8,160,"Master II","beep boop","#VCVU8RR8","Участник",7021,702
34,138,40,"Master I","YoungKingz","#92PVGL2UU","Участник",6868,686
35,50,0,"Master I","mrrobb","#P0V9Q0RG","Старейшина",6752,675
36,8,120,"Master I","tyler","#8P9C0GCY","Участник",6737,673
37,0,0,"Master I","ChaosZone","#9UYJU2Y","Участник",6707,670
38,0,0,"Master I","aputsiaq","#Q8088RUJ0","Участник",6685,668
39,0,0,"Master I","ramon","#CUJQ9R9J0","Участник",6627,662
40,0,0,"Master I","Skuelch","#99R09PJUG","Участник",6507,650
41,28,200,"Master I","M.O.","#P0CPUPJJ0","Старейшина",6502,195
42,0,0,"Challenger III","Joshua","#JQUG902UQ","Участник",6306,189
43,8,40,"Challenger III","GOMD","#L8Q99UUUR","Участник",6102,183
44,0,0,"Challenger III","Jøsuąn•","#PRY8G02QG","Участник",6047,181
45,0,0,"Challenger II","slammedxb05","#JG9PY82YG","Участник",5795,173
