"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,159,0,"Royal Champion","jean","#2U8LGPCQ","Büyük",9000,4500
2,84,40,"Royal Champion","clem","#YU9RPPVG8","Büyük",9000,4500
3,0,0,"Champion","Natchos","#2CQUYRGJ2","Yardımcı lider",8213,4106
4,335,280,"Champion","Yobama","#2LLCYV0PP","Üye",8152,4076
5,426,280,"Master II","Scara bix","#2YUYVRPP","Üye",7402,3701
6,94,200,"Master II","ilias_lms","#LPCJVGJL0","Üye",7174,3587
7,417,40,"Master II","ppcmj","#LV0P0PRQ","Yardımcı lider",7094,3547
8,162,0,"Master II","Lord Strihoux","#9CQ98CUQ","Yardımcı lider",7073,3536
9,219,40,"Master II","kakou","#P2GR2VYRG","Büyük",7060,3530
10,84,520,"Master II","Contador","#QPG9Y9R2L","Büyük",7030,3515
11,108,0,"Master II","JeromeGuy","#98QGVG9GU","Büyük",7030,1757
12,156,80,"Master II","Sw-Illusion","#LYRJP20RJ","Büyük",7012,1753
13,373,40,"Master II","apox1","#PG9PQPYUU","Lider",7000,1750
14,119,340,"Master I","Sun☀️","#U0R8C9CVQ","Üye",6905,1726
15,166,160,"Master I","aixww","#L8JJVYGYY","Üye",6771,1692
16,0,0,"Master I","gravediggor","#22QR8LUPJ","Büyük",6727,1681
17,0,160,"Master I","aaa","#CU88VU2JR","Üye",6712,1678
18,336,376,"Master I","jean Paul du 36","#2R2GJ08PR","Üye",6531,1632
19,10,40,"Master I","CHIMISTE","#PPQ9Q2PRR","Üye",6530,1632
20,52,120,"Master I","Selamor","#2VUU9V9PU","Üye",6505,1626
21,26,216,"Challenger III","VitinTM","#UCLPQPRQQ","Üye",6481,777
22,144,0,"Challenger III","manshoven","#P2RQVVJRL","Üye",6324,758
23,0,0,"Challenger III","na2s.117","#QP2QYPC8Q","Üye",6230,747
24,80,80,"Challenger III","NoHeroes","#U8YL8QRJU","Üye",6185,742
25,162,40,"Challenger III","Julia","#R9PC999Y9","Yardımcı lider",6164,739
26,266,510,"Challenger III","Panda Constipé","#G9RYR888","Üye",6159,739
27,0,0,"Challenger III","the king","#8CLUJYGYQ","Büyük",6111,733
28,314,400,"Challenger III","toxio24","#208YL0QJ9","Üye",6031,723
29,353,550,"Challenger II","lucas","#RJ9Y289PC","Üye",5675,681
30,756,634,"Challenger II","dragonblanc","#JJCQ9JQRL","Üye",5659,679
31,0,0,"Challenger II","CJ","#UY22P9R82","Üye",5653,565
32,115,50,"Challenger I","Valentin","#9Y0RCRVCC","Üye",5425,542
33,52,120,"Challenger I","⛩️BKR•wart_iu⛩️","#JLYG8GJQP","Üye",5253,525
34,188,240,"Challenger I","noctis","#PR8QR8Y9P","Büyük",5188,518
35,8,40,"Challenger I","Noah Parent","#GV8CRL9PG","Üye",5090,509
36,147,240,"Challenger I","SansLust","#PLCU9LG98","Üye",5029,502
37,0,0,"Challenger I","wvus","#PRLGYGV8Q","Üye",5007,500
38,256,360,"Challenger I","AmiNn","#VCJLUPLUU","Üye",5000,500
39,0,0,"14 Arena","aao","#R0G8YRYUU","Üye",4836,483
40,0,0,"14 Arena","coco la poule","#VR8RGQGU0","Üye",4773,477
41,0,0,"13 Arena","noahtheclash9","#G9P28RV8V","Üye",4454,133
42,30,0,"13 Arena","mama","#LCRP8LVQY","Üye",4319,129
43,10,40,"13 Arena","faze_kiton","#CLLRQPYJJ","Üye",4230,126
44,0,0,"12 Arena","sparta","#G20U0U2CY","Üye",4016,120
45,18,0,"12 Arena","shotov100","#G0C2URP9P","Üye",3945,118
46,40,80,"12 Arena","CR7","#JV9QGLQGP","Üye",3900,117
47,87,40,"12 Arena","hayato_","#CGY9UUGVJ","Üye",3860,115
