"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Denzel 2","#PL9Y0VULY","Membro",6810,3405
2,80,30,"Master I","junior","#229VRLRCP","Membro",6530,3265
3,28,90,"Challenger III","Harry","#GP8VV8V","Lider",6206,3103
4,0,0,"Challenger III","the brst","#GJRPC8JJY","Membro",6117,3058
5,10,40,"Challenger I","Brazzers","#JL2PR8GPC","Membro",5350,2675
6,0,0,"Arena 14","claypole7","#2LGRLRVRG","Membro",4793,2396
7,0,1,"Arena 14","daniel8_16","#9C22G8UV","Membro",4734,2367
8,0,0,"Arena 14","Knivo","#C9R8L2U","Membro",4728,2364
9,71,54,"Arena 14","Kimmy Hed","#L90QVGLC","Membro",4692,2346
10,0,0,"Arena 13","Nizhro","#PYYY9R2JY","Membro",4411,2205
11,36,10,"Arena 8","NIGEL","#RL9YGYJ9L","Membro",2437,609
12,0,0,"Arena 6","benallard_","#CLUUQ9V2Q","Membro",1689,422
13,0,0,"Arena 9","Jermz","#UVC8GCL8L","Membro",2877,719
