"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","thibaultjr","#PCCC80JQ","Elder",7658,3829
2,0,0,"Master III","Blyard","#P299LC8G9","Co-leader",7631,3815
3,146,0,"Master III","&lt;c2&gt;FOXDIE","#8PLY0P0LV","Elder",7578,3789
4,73,150,"Master II","elias","#V9R89L09","Member",7347,3673
5,0,0,"Master II","bucarail","#9PLC09CQ0","Co-leader",7253,3626
6,0,0,"Master II","MacTitou","#QPCVC0PR","Co-leader",7242,3621
7,184,150,"Master II","shapi","#C2R9J2P","Elder",7177,3588
8,0,0,"Master II","Impar","#9298JLP90","Elder",7108,3554
9,78,100,"Master II","Creed","#99Y089VG","Elder",7093,3546
10,134,150,"Master II","Padraig","#2ULJL0QJ","Elder",7022,3511
11,159,208,"Master I","F@▶313™","#299YJGP2R","Leader",6873,1718
12,0,0,"Master I","Thanos","#LCYU2Y9","Co-leader",6804,1701
13,0,0,"Master I","crocmoux","#92RGJL99Q","Member",6715,1678
14,174,180,"Master I","⚡⚡⚡KHWAJA ⚡⚡⚡","#YRVP0LQ","Member",6698,1674
15,0,0,"Challenger III","monia","#VLJ2CYJG","Member",6452,1613
16,0,0,"Challenger III","Dream","#C2PV8VL9C","Member",6421,1605
17,0,10,"Challenger III","Angel)A","#9GGLQYL8Q","Elder",6158,1539
18,0,0,"Challenger II","TiTi24_FRA","#2YVP8VG92","Co-leader",5920,1480
19,0,0,"Challenger II","gregasian","#U2VY2PGG","Elder",5788,1447
20,0,0,"Challenger II","legendz","#8GLLLR9G","Member",5739,1434
21,0,0,"Challenger II","zedskilla","#2C02P9JU2","Elder",5692,683
22,0,0,"Challenger II","triades","#88QYQ02UL","Elder",5569,668
23,0,0,"Challenger I","Clashito 10","#PYP22GRJ","Member",5349,641
24,0,0,"Challenger I","Le Ninja Blanc","#CPJ89JR","Member",5308,636
25,0,0,"Challenger I","glul*baille*","#8VQQRLYR","Elder",5245,629
26,0,0,"Challenger I","raikeren","#82VULGPU8","Member",5182,621
27,0,0,"Challenger I","theo dark sword","#9QGUR0J2","Member",5118,614
28,0,0,"Challenger I","sofiane_greed","#9YQGUY99","Member",5116,613
29,0,0,"Challenger I","justin9459","#LCJQCRJ9Q","Member",5001,600
30,0,0,"Arena 14","zipo","#LUPURUPLJ","Member",4837,580
31,0,0,"Arena 14","Esprit_ardent","#VGV9V89Y","Co-leader",4828,482
32,0,0,"Arena 12","лимон","#RL0LG8LLJ","Member",4061,406
33,0,0,"Arena 5","LoloPGM2","#V8JL9UQ9V","Member",1512,151
34,0,0,"Arena 13","wincha","#Y8JLC8R2","Co-leader",4321,432
