"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,0,"Grand Champion","mo","#RUQ9L0GY0","Соруководитель",8909,4454
2,113,0,"Master III","jacob","#PVCPLYVU","Соруководитель",7578,3789
3,98,40,"Master II","Bear Warrior","#LP0QGY8YP","Старейшина",7290,3645
4,20,40,"Master II","huncho","#LYL0G0GJY","Участник",7252,3626
5,146,0,"Master II","cujox","#GPLQQGYU","Глава",7166,3583
6,256,40,"Master II","urdone","#PPRVY0JQV","Участник",7119,3559
7,236,240,"Master II","Croob","#9LGJ9RL0","Соруководитель",7110,3555
8,21,120,"Master II","Sid","#LJ92RUG9P","Участник",7098,3549
9,0,0,"Master II","st3p","#QL2LPUY","Участник",7068,3534
10,259,320,"Master II","HENRY RUGS III","#QRUCPYGR","Участник",7059,3529
11,54,160,"Master I","Валера❤❤Сашуля","#P29C9Q082","Участник",6941,1735
12,104,120,"Master I","zoinked","#GJGJR0VVC","Старейшина",6877,1719
13,0,0,"Master I","BabyYoda","#9J2P9RCPC","Участник",6869,1717
14,90,0,"Master I","thotpatrol","#PGCL0PG0U","Участник",6789,1697
15,172,220,"Master I","GoWiPeMyWiWi","#P9ULC88V0","Старейшина",6716,1679
16,272,0,"Master I","milothesweet","#P2Y2YJLQ9","Соруководитель",6706,1676
17,0,0,"Master I","cody","#CJQ0PLPU2","Участник",6661,1665
18,166,240,"Master I","R€MØ","#2GLJJL8QU","Участник",6612,1653
19,0,0,"Master I","angle","#JJ2PUJUL2","Участник",6594,1648
20,64,0,"Master I","Packin24Incher","#GVG9LGPVR","Участник",6585,1646
21,32,40,"Master I","TheGreatWacedja","#28PC2LJY","Старейшина",6560,787
22,16,0,"Master I","trd","#YQ8L0VPQJ","Участник",6534,784
23,0,0,"Master I","Brady1505","#RYLGR9JVC","Участник",6500,780
24,0,0,"Challenger III","DEEZtroyer","#J8LJ9VLU2","Участник",6446,773
25,54,160,"Challenger III","PoorManRich","#29YQLURG","Участник",6431,771
26,11,0,"Challenger III","rwang1256","#QPUP0U2YU","Участник",6420,770
27,42,160,"Challenger III","lean","#2UGQL88U0","Старейшина",6306,756
28,10,0,"Challenger III","Him","#VPQ2CRLVJ","Участник",6235,748
29,80,280,"Challenger III","Dookysn!ffer","#V9Y0YPYQG","Участник",6206,744
30,0,0,"Challenger III","eric_savage22","#R20VLGRYY","Участник",6205,744
31,0,40,"Challenger III","BeAnS$$$0333!!!","#2C882P8L","Участник",6194,619
32,92,240,"Challenger III","Clapdemchecks","#LPG0YYYQP","Участник",6127,612
33,265,330,"Challenger III","tmknif6the2","#9L8Y9J8R","Старейшина",6079,607
34,30,0,"Challenger III","Galadontraner","#2U0PG80P","Участник",6053,605
35,0,120,"Challenger III","Liam","#YQV2PR0UQ","Участник",6030,603
36,36,0,"Challenger III","Mathis_13","#9U2800RYY","Участник",6030,603
37,72,0,"Challenger II","cards23","#UPJQQGRQ2","Участник",5928,592
38,92,120,"Challenger II","Vince","#UY9QR0YQY","Участник",5914,591
39,121,40,"Challenger II","boomboom","#JGGR8YGLQ","Участник",5888,588
40,11,0,"Challenger II","CH33SE BURGER","#RJP2G8YC","Участник",5740,574
41,0,40,"Challenger II","Cool Gamer 69","#J89L8PR8L","Участник",5731,171
42,0,0,"Challenger II","homey121238","#RCJYVY2R9","Участник",5676,170
43,32,80,"Challenger II","DEEN","#UJ29Q80LL","Участник",5604,168
44,203,0,"Challenger II","ctbking22","#PJJJU02QU","Участник",5558,166
45,36,40,"Challenger II","cris","#GGUU2QVJ9","Участник",5530,165
46,0,10,"Challenger II","yer mom","#G9LCLJQGQ","Участник",5523,165
47,34,160,"Challenger I","GOLF_WANG_562","#LCP0G2PQQ","Участник",5458,163
48,0,10,"Challenger I","JaCobY","#R9LYPL2R9","Участник",5442,163
49,8,40,"Challenger I","Sweaters","#PCLPVVRY","Участник",5217,156
50,0,0,"Challenger I","wesley01","#8Y8CPUQPR","Участник",5031,150
