"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,44,40,"Royal Champion","Honker","#9VJRPJQQP","Elder",9000,4500
2,62,0,"Royal Champion","sterya","#29QU2L2P8","Medledare",9000,4500
3,24,0,"Royal Champion","Charbs","#8VGQQ9V09","Elder",9000,4500
4,68,150,"Grand Champion","Kirk-A-Cola","#Y9P2VPP","Elder",8869,4434
5,74,0,"Champion","Chief Gillis","#PCQQCPVV","Medledare",8293,4146
6,11,0,"Champion","God","#G2RY0UGY","Medledare",8154,4077
7,0,0,"Champion","airey","#U8999P9LP","Elder",8011,4005
8,0,0,"Champion","better","#GQ82RPCPV","Elder",8000,4000
9,50,130,"Master III","$MR.T$","#28JPGRGG","Medlem",7884,3942
10,36,0,"Master III","&lt;c8&gt;Yuqqy","#PUUCLCYLP","Medlem",7679,3839
11,62,24,"Master III","king kelvin","#9L8JRU8J","Medlem",7502,1875
12,54,40,"Master II","killerty","#2CCU9YG2","Medlem",7307,1826
13,146,162,"Master II","Jesus","#9YQQVVYUV","Medlem",7295,1823
14,0,0,"Master II","Nick","#2YV8JV9QG","Medlem",7071,1767
15,18,0,"Master II","Hammer","#90UGG9U9R","Elder",7030,1757
16,8,16,"Master II","&lt;c2&gt;LeBronJames","#GYR2UPV","Medlem",7000,1750
17,0,0,"Master II","MrTango","#QJ9QV9GC","Medlem",7000,1750
18,0,0,"Master II","capuchin","#QV0G9GQL2","Medledare",7000,1750
19,10,40,"Master I","genderbender","#UP8Y9UPLR","Medlem",6851,1712
20,10,0,"Master I","Jack Denien","#J8JCVY9","Medlem",6812,1703
21,0,0,"Master I","JGB 2395","#82QVQY08","Medlem",6795,815
22,0,0,"Master I","Chungomungo","#QR9V8LJG9","Medlem",6755,810
23,66,40,"Master I","andrew","#P98CY2J9","Ledare",6716,805
24,38,80,"Master I","BDez04","#LJ9JQP8U","Medlem",6682,801
25,62,0,"Master I","NinjaSlayer51","#J8L00GL","Medlem",6655,798
26,20,40,"Master I","brady","#PRLQRUR0","Medlem",6651,798
27,18,0,"Master I","no u","#PG8RUVC9G","Medlem",6649,797
28,0,0,"Master I","Jake tha great","#LJJ98Y2JY","Medlem",6567,788
29,0,0,"Master I","HAM:)","#9028GR2Y2","Medlem",6527,783
30,0,40,"Master I","mike okslong","#LLVQGPU9R","Medlem",6503,780
31,0,0,"Challenger III","ttv benthegoat","#PYRPVG8U0","Medlem",6155,615
32,0,0,"Challenger III","Trainer Gao","#P29G8G8QU","Medlem",6149,614
33,0,0,"Challenger III","Talin","#28RY8CQ8P","Medlem",6142,614
34,0,0,"Challenger III","lil G","#PY8JVJQ2G","Medlem",6114,611
35,0,0,"Challenger III","WidestSquirrel","#YV002UJPP","Medlem",6066,606
36,0,0,"Challenger III","your mom","#GCV92QPGG","Medlem",6000,600
37,0,0,"Challenger II","N_____","#P02LQQ02Q","Medlem",5781,578
38,0,0,"Challenger II","big O","#2YCGJJQQ","Medledare",5755,575
39,0,0,"Challenger II","Frosty","#9R09P9VJ0","Medlem",5710,571
40,0,0,"Challenger II","Marshmallow","#JVY9JQVQ","Medlem",5701,570
41,0,0,"Challenger II","legend","#CVJ2PQ9J2","Medledare",5651,169
42,0,0,"Challenger I","dylan2","#GGJCY8YLP","Medlem",5377,161
43,0,0,"Challenger I","george","#YJVYRJQQP","Medlem",5200,156
44,0,0,"Challenger I","mamba mentality","#VC8CR00U","Medlem",5108,153
45,0,20,"Arena 14","Cutty$$","#2Q2Y998P","Medlem",4737,142
46,0,0,"Arena 14","pockerz","#P9P009VQJ","Medlem",4631,138
47,61,120,"Arena 12","ZMoney","#2JRYGP2LG","Medlem",4033,120
48,0,0,"Arena 5","bricey735","#9GPGGYJLR","Medlem",1416,42
