"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,98,0,"Grand Champion",".......","#9U9RYPV","Старейшина",8597,4298
2,56,50,"Champion","SZAs Boyfriend","#P2J8GYP9C","Старейшина",8271,4135
3,36,40,"Champion","wpg.dsr","#Y9CGPLYL","Соруководитель",8249,4124
4,126,0,"Champion","Bob","#YLR9J8L","Соруководитель",8118,4059
5,17,40,"Master III","......","#8PQ0JCLYC","Старейшина",7708,3854
6,38,0,"Master III","Dapster Dan","#9QQY8Y2J","Глава",7648,3824
7,111,80,"Master III","KaleTheAccused","#92GJLYQRL","Участник",7615,3807
8,46,40,"Master III","thejgame_4","#Q0CL899GV","Участник",7595,3797
9,58,120,"Master III","Yazan","#L982089RQ","Соруководитель",7558,3779
10,124,0,"Master III","Taven204","#9RGP9V2VL","Соруководитель",7503,3751
11,10,40,"Master III","randz","#99RVCU0C","Соруководитель",7500,1875
12,0,0,"Master II","Coins $","#CPCRJRY9","Участник",7323,1830
13,0,0,"Master II","oldone","#YCV202208","Старейшина",7273,1818
14,84,0,"Master II","daoster","#PVGRY829","Соруководитель",7219,1804
15,0,0,"Master II","GDC","#R0U9L0R9G","Старейшина",7207,1801
16,84,140,"Master II","lainey","#RRVR0JYQ9","Старейшина",7188,1797
17,28,0,"Master II","windog","#LQQUVYY0J","Старейшина",7119,1779
18,0,0,"Master II","Owen","#G8RCYVQ9Y","Соруководитель",7094,1773
19,20,80,"Master II","pippy204","#928GYVL","Старейшина",7060,1765
20,0,0,"Master II","Musaka7","#L22CYQGYY","Участник",7040,1760
21,10,88,"Master II","_pagalram_","#CUQLP0L0","Участник",7021,842
22,0,0,"Master II","TacoCorgi","#2RPJL220Q","Старейшина",7000,840
23,0,0,"Master I","rush•it","#QQ0PPURLC","Участник",6819,818
24,0,0,"Master I","Joe","#QL9LY0PCR","Участник",6680,801
25,0,80,"Master I","toes_with_a_z","#UVLR8GPQP","Старейшина",6664,799
26,28,0,"Master I","Teladi","#PYYGY","Старейшина",6644,797
27,10,120,"Master I","Sebas.....","#U9VJ2RCV","Старейшина",6560,787
28,0,0,"Challenger III","fortunine","#8YUCCVLL9","Участник",6365,763
29,0,0,"Challenger III","Trent","#LV0R8RVPV","Участник",6340,760
30,0,0,"Challenger III","LadyJane","#YCLUUJQQG","Старейшина",6335,760
31,0,0,"Challenger III","Saarthak","#2LVUYR0RL","Старейшина",6319,631
32,58,40,"Challenger III","Auron7890","#RP9CJJCGQ","Соруководитель",6000,600
33,0,0,"Challenger II","kapil singh","#928CJ80G8","Участник",5924,592
34,0,100,"Challenger II","Jon.snow","#2YRCCY92P","Старейшина",5894,589
35,49,90,"Challenger II","LeJexlur James","#RR8R2R9LU","Старейшина",5762,576
36,108,80,"Challenger II","Alive","#822UL8V08","Участник",5613,561
37,0,0,"Challenger II","white rabbit","#QGL8QL8C0","Старейшина",5526,552
38,18,40,"Challenger I","Tyler payne","#2GJJYGLPG","Участник",5453,545
39,28,0,"Challenger I","dinosaur","#JC0PLJRVU","Участник",5406,540
40,0,0,"Challenger I","LinFaLaro","#UYP9QVRPL","Старейшина",5302,530
41,21,0,"Challenger I","Ana","#U09LQV0PL","Участник",5115,153
42,30,40,"Арена 14","Wat3v3r","#CVGQ0C9LQ","Старейшина",4931,147
43,10,40,"Арена 14","cpdepot69420","#V2GV0L9C9","Участник",4813,144
44,0,0,"Арена 14","ATM_for_yourmom","#UYLLC0088","Участник",4717,141
45,0,0,"Арена 13","urMamaFat","#LVU2GUQL0","Участник",4229,126
46,28,0,"Арена 12","jerry101","#GRVQJ0RUL","Участник",4103,123
47,8,0,"Арена 11","gETgoodxd","#UUGQY8YGU","Участник",3400,102
