"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,44,0,"Grand Champion","ArchZentar","#UL8P0RVR","成员",8750,4375
2,97,0,"Grand Champion","Akira","#PVJ8PV8Q","长老",8619,4309
3,126,0,"Champion","Zarka","#20C8QUUY","成员",8305,4152
4,0,0,"Champion","Freiid76","#GGRR0URG","成员",8190,4095
5,11,0,"Champion","Gus","#YLYQY889","首领",8150,4075
6,21,120,"Champion","Chéboun","#JYJYV9PVJ","成员",8068,4034
7,0,0,"Champion","metalpompier","#802CV8UR","副首领",8000,4000
8,0,40,"Master III","bilou38z","#G8UP9CYJ","成员",7674,3837
9,120,0,"Master III","steph","#VRP8Q9LJ","成员",7663,3831
10,110,0,"Master III","lux","#20PQ0YU99","成员",7646,3823
11,16,120,"Master III","clansec","#L9LGCJVYY","长老",7535,1883
12,37,0,"Master II","sangot","#200RJR8UL","长老",7339,1834
13,0,0,"Master II","Corleone","#CYGRLLQUL","成员",7283,1820
14,0,0,"Master II","julior","#90RRR82L","成员",7114,1778
15,18,80,"Master II","montana","#2PVVLQR9G","长老",7080,1770
16,0,0,"Master I","Haowki","#9YRVUJLJ","成员",6940,1735
17,121,0,"Master I","siegt1664","#2L0G8RYR","长老",6841,1710
18,0,0,"Master I","Manel","#GQ08U20GR","成员",6788,1697
19,74,240,"Master I","hut","#CGRGYLU80","长老",6782,1695
20,44,0,"Master I","heaven","#8UJRY2R8","成员",6756,1689
21,0,0,"Master I","la Capuche","#8VGJCRLC","成员",6674,800
22,0,0,"Master I","I M • ™ R U S H","#P02LRP8RC","成员",6642,797
23,64,0,"Master I","Paapou","#RPQUJ99Q","副首领",6596,791
24,38,0,"Master I","audrey","#U2YGUP9U","成员",6578,789
25,0,0,"Master I","parachute z","#CV8CU88UR","成员",6571,788
26,0,0,"Master I","Igza","#JQC2LGCLU","成员",6530,783
27,0,0,"Challenger III","Iamchillbro","#R2Q8LLPQL","成员",6461,775
28,0,0,"Challenger III","ho.louloute","#CG2U09P9L","成员",6382,765
29,0,0,"Challenger III","alex","#RGRRLYY90","成员",6378,765
30,0,0,"Challenger III","cordialement","#2LRPJJPQP","成员",6352,762
31,15,50,"Challenger III","lolo2","#L2GUYVJY","成员",6286,628
32,0,0,"Challenger III","CECILEC","#VCYPGGG9","长老",6169,616
33,0,0,"Challenger III","caro","#JRRJYC0YR","成员",6158,615
34,0,0,"Challenger III","kev884","#JRQ8R00R9","成员",6134,613
35,0,20,"Challenger III","Messon","#PQ0LYVJ2L","成员",6124,612
36,0,0,"Challenger III","Noahsilver","#Q9U8PVRPV","成员",6000,600
37,0,0,"Challenger II","trix","#CUQYLVLJJ","成员",5949,594
38,10,0,"Challenger II","nath","#JC0GVLRC8","成员",5873,587
39,8,80,"Challenger II","Andri.jose","#U0UPYR8Y8","成员",5829,582
40,0,0,"Challenger II","306•$hag","#GRQQJP8CL","成员",5808,580
41,8,40,"Challenger II","vitalitilolo","#YJPQR0JUJ","成员",5787,173
42,10,40,"Challenger II","loangameur1","#9UYVQY0RG","成员",5777,173
43,0,0,"Challenger II","Atlas","#2QRVLYLL8","成员",5743,172
44,8,40,"Challenger II","_jérém_","#LG2L2QYCY","成员",5624,168
45,0,0,"Challenger I","Gplay","#9YCCRU9CU","成员",5392,161
46,0,0,"Challenger I","Lucas","#RQ2YRJJU0","成员",5352,160
47,30,160,"Challenger I","sarahlrn","#CVLYCURC0","成员",5215,156
48,0,0,"Challenger I","jean_pormanove","#YGYQQ829L","成员",5121,153
49,0,0,"Challenger I","babal3ziz.jr","#JU0RG8G8R","成员",5052,151
