"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,704,600,"Royal Champion","vampire","#2QGLCYUP","Medlem",9000,4500
2,312,320,"Royal Champion","✓•A•[Hasan]•H•✓","#V8L9UYQL0","Ledare",9000,4500
3,442,360,"Royal Champion","cristiano","#QYRQ0QJCG","Elder",9000,4500
4,98,0,"Grand Champion","...m.pozitiw:)","#PLUQPCQR8","Medlem",8862,4431
5,342,200,"Grand Champion","▄︻☆Ýêhýä☆┻┳═一","#8LPLQLQV8","Medlem",8781,4390
6,178,0,"Grand Champion","Coolata","#Y0JPYCJP","Medlem",8764,4382
7,8,40,"Grand Champion","husseinn","#QVYCVYPY8","Medledare",8536,4268
8,24,120,"Champion","toni barcha","#88Y2YJYUG","Medlem",8182,4091
9,142,160,"Champion","hussien","#CVV2LQ9UC","Elder",8059,4029
10,252,320,"Champion","king ali","#Y0LYQGQUC","Elder",8037,4018
11,320,360,"Master III","MOHAMMAD","#8YGCVYCPL","Medlem",7832,1958
12,337,440,"Master III","ScOrPs","#8Q2J9L2J","Medlem",7780,1945
13,0,0,"Master III","BooperDooper","#9RYVYGGY","Medlem",7767,1941
14,254,0,"Master III","PatPat","#82GYJG9Q","Medlem",7739,1934
15,162,200,"Master III","mohamad","#28200CV0","Medlem",7712,1928
16,100,160,"Master III","[-_-]","#R929VQ8QJ","Medlem",7559,1889
17,66,400,"Master III","christo","#U9JCPV2Q","Medlem",7549,1887
18,332,280,"Master III","MaHmOuD","#890C0CYU","Medlem",7503,1875
19,790,520,"Master III","5&gt;gio","#U2PQ8VV8P","Medlem",7500,1875
20,164,400,"Master III","boogeyman","#UG0L8J829","Elder",7500,1875
21,30,40,"Master II","beeleus","#2L200CUV","Medlem",7336,880
22,34,40,"Master II","✞ݪـﺒَـﻨـﺂﻧيـة✞","#UR0JCCLUL","Medlem",7312,877
23,24,40,"Master II","Surge","#UUL92UU80","Elder",7311,877
24,375,0,"Master II","DoomGuy~","#J0RLVUU28","Medlem",7288,874
25,150,280,"Master II","M.T","#2YLU8PRU2","Medlem",7263,871
26,16,0,"Master II","Bescaylee","#PJGVPQJV2","Medlem",7237,868
27,0,0,"Master II","Hussein.S","#PLLGPJ08Y","Medlem",7229,867
28,24,200,"Master II","OmRaN","#QUVJVJYPV","Medlem",7224,866
29,36,40,"Master II","ㅤㅤㅤㅤㅤㅤㅤ","#GY0L2PUYC","Medlem",7209,865
30,0,0,"Master II","Pablo","#LC9JLVU9L","Medlem",7206,864
31,89,160,"Master II","killer clown","#2CLYVVRUJ","Medlem",7196,719
32,306,0,"Master II","DIMITRI","#2QCUPR9QC","Medlem",7119,711
33,336,224,"Master II","omar_youtube","#82Q0LJ0PQ","Medlem",7118,711
34,90,120,"Master II","Chief Aloosh","#RLR0QVY","Medlem",7116,711
35,234,320,"Master II","(-_-)(*_*)","#CYPLQUPPR","Medlem",7114,711
36,32,40,"Master II","Sherlock","#2RGVR29U0","Medlem",7056,705
37,18,40,"Master II","JAWAD_313","#R8YRJ82P0","Elder",7030,703
38,201,240,"Master II","wissamJab","#8PVYQG0P8","Medlem",7000,700
39,10,160,"Master I","shouman1","#UP2Q0U00C","Medlem",6794,679
40,510,480,"Master I","huss","#UGUPV9UGY","Medlem",6778,677
41,98,160,"Master I","!!$$COBR@ADAM$$","#LGULLYGU9","Medlem",6771,203
42,16,40,"Master I","Boss","#PUQ2PQ0PY","Medlem",6768,203
43,36,320,"Master I","JAVID SHETH","#QYU00QGQ8","Medlem",6635,199
44,76,0,"Master I","moe","#JYP8JVLPG","Medlem",6530,195
45,366,0,"Master I","OUII","#8GCRUP8YR","Medlem",6501,195
46,0,0,"Challenger III","mortada_313","#GLGJCJRU0","Medlem",6287,188
47,44,200,"Challenger III","ahmad102030","#QLLPRUQRU","Medlem",6267,188
48,134,240,"Challenger II","mohammad","#VU0VUUJVV","Medlem",5530,165
