"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,0,"Royal Champion","FraNkie","#2JY8Y9UV","Leader",9000,4500
2,0,0,"Grand Champion","JuanCarXx","#U0RRLCC9P","Elder",8702,4351
3,28,0,"Grand Champion","kolbyjbrodie","#CRVUY98","Elder",8587,4293
4,0,0,"Grand Champion","gryfonSLAIN","#9PUC2GRG","Elder",8501,4250
5,0,0,"Champion","Overdrive","#29R9GPU92","Elder",8337,4168
6,0,0,"Champion","BegMePlease","#2UQUUQU2","Elder",8315,4157
7,0,40,"Champion","AurelioR","#22ULL8GGL","Member",8184,4092
8,0,0,"Champion","get wrecked son","#VCU9YPQJ","Elder",8184,4092
9,16,0,"Champion","iasayerrrrr","#ULQYRL2U","Member",8106,4053
10,18,0,"Master III","hunter","#880J822UR","Elder",7825,3912
11,30,32,"Master III","You","#P90VC2PVL","Member",7746,1936
12,30,0,"Master III","HLWJ","#CRG9CYG8","Elder",7725,1931
13,8,0,"Master III","hermisdev","#U0VJ2CV8C","Elder",7606,1901
14,0,30,"Master III","nicodemus","#9RV2GLRU","Elder",7530,1882
15,0,0,"Master III","Gbaby","#8J2YQU2U","Elder",7500,1875
16,28,40,"Master II","abdul and arshu","#9J0V8LP9Y","Elder",7453,1863
17,0,0,"Master II","Rajboii","#P9LCVLQR","Co-leader",7391,1847
18,10,40,"Master II","darrambe","#UYV98VLVP","Elder",7352,1838
19,40,10,"Master II","Wugiwara","#2VPUUQ89","Elder",7256,1814
20,16,0,"Master II","ventril","#8YY99V2V","Elder",7252,1813
21,0,0,"Master II","napbb","#CU0UYL28J","Elder",7242,869
22,26,0,"Master II","MzmdI","#Y9UYGG2R","Member",7211,865
23,78,0,"Master II","carljorhnson","#U9QCJVLC9","Elder",7169,860
24,26,40,"Master II","gimme dat azz","#PGQ0JVVG","Elder",7137,856
25,0,0,"Master II","Tiger","#GULCQRV8R","Elder",7135,856
26,30,0,"Master II","freeman","#VJJ9RQ0","Elder",7090,850
27,0,0,"Master II","ProductionX","#8UG9CUVQ","Member",7048,845
28,10,40,"Master II","darrambe2.0","#CR0RY0PL0","Elder",7038,844
29,0,0,"Master II","JS","#YC2V8ULRV","Co-leader",7034,844
30,34,40,"Master II","Mylo Xyloto","#V8JYQU09Y","Elder",7020,842
31,30,40,"Master II","BCZC","#PGYVQ8GQG","Elder",7018,701
32,8,40,"Master II","Thow","#28G00JCRL","Elder",7004,700
33,8,40,"Master II","Sedestroyer","#29PCVU0U","Member",7000,700
34,20,0,"Master II","acres","#P0ULLLYU","Elder",7000,700
35,0,0,"Master II","dilcino","#QVQGJCJCQ","Elder",7000,700
36,20,0,"Master I","Abdul","#UUGLPU8G2","Elder",6873,687
37,0,0,"Master I","krullitah","#JURQGUYVG","Elder",6818,681
38,46,0,"Master I","Boyputih","#P2VPG2U2","Co-leader",6770,677
39,0,40,"Master I","kiki","#U289L22C9","Elder",6738,673
40,20,0,"Master I","royalhere","#LV8G9JGUV","Member",6734,673
41,0,0,"Master I","kai","#VQQYR09UL","Elder",6702,201
42,0,40,"Master I","darrambe3.0","#V99L0LYR9","Elder",6511,195
43,24,40,"Challenger III","Senpai Chua","#LGQJJLGJ","Elder",6234,187
44,18,40,"Challenger III","battosai","#CVRCJJ8GC","Elder",6156,184
45,0,0,"Challenger II","Rahmat","#YJJG0UU","Elder",5649,169
46,8,40,"Challenger I","Black panda","#V00YU2VQ0","Member",5434,163
47,18,10,"Challenger I","Bearsharktopus","#80CPCLJPY","Elder",5405,162
48,10,24,"Challenger I","NABAA","#YJ8JCUPRP","Member",5029,150
49,0,0,"Arena 13","MrsBio","#U0RQ8R02R","Member",4521,135
50,0,40,"Arena 11","TJ-121","#U2V89CQ28","Elder",3766,112
