"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,264,50,"Champion","roman imperator","#9RP0R2PP9","Leader",8146,4073
2,274,0,"Champion","PSC","#YL82RU2UR","Co-Leader",8101,4050
3,52,100,"Master III","Florin","#LCCQ0UQUC","Co-Leader",7604,3802
4,0,0,"Master II","carnat16","#8JUYY20UP","Co-Leader",7400,3700
5,134,208,"Master II","cops","#V8GPVUYLQ","Elder",7174,3587
6,40,248,"Master II","☆S.P.I.R.☆","#UVQ8ULYPQ","Co-Leader",7092,3546
7,0,0,"Master I","VELOCIRAPTOR","#L822L2LQ9","Co-Leader",6721,3360
8,68,70,"Master I","gogoasa10","#9G0RVJ0YQ","Co-Leader",6651,3325
9,16,0,"Challenger III","GriDeus","#RGCGGR92C","Co-Leader",6243,3121
10,10,0,"Challenger III","Raaauull","#QVP89YJLL","Člen",6241,3120
11,104,80,"Challenger III","TomasSteel","#GU8V20R9Q","Člen",6047,1511
12,232,350,"Challenger II","suzuran","#UUURU9VQL","Co-Leader",5868,1467
13,0,40,"Challenger II","mitu","#YY0PVL8LV","Elder",5859,1464
14,26,40,"Challenger II","THE QUEEN","#9J929CVR2","Člen",5844,1461
15,50,80,"Challenger II","Ovidiu","#890UGJU9Y","Elder",5530,1382
16,0,0,"Challenger I","le destructeur7","#JUQLLJL00","Člen",5228,1307
17,106,110,"Challenger I","DENis","#P20JJ8J28","Člen",5036,1259
