"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,192,0,"Royal Champion","✫ Schneider™","#2JVLQQVPJ","Co-leader",9000,4500
2,120,0,"Royal Champion","Yeiko","#9YQYPR20","Elder",9000,4500
3,48,220,"Champion","C H O D I","#J92JJ0R20","Member",8457,4228
4,264,0,"Royal Champion","dougeek","#80YLVVVGU","Leader",9000,4500
5,114,0,"Royal Champion","Floki :D","#29YL80Y","Member",9000,4500
6,128,0,"Royal Champion","SHAKA DE VIRGO","#P00UCG09C","Co-leader",9000,4500
7,0,0,"Grand Champion","JOHAN","#89LYULVCP","Member",8532,4266
8,204,280,"Royal Champion","Morenita","#RVUVPJJ2U","Elder",9000,4500
9,0,0,"Master III","Quintanioli","#20LLRPC","Co-leader",7877,3938
10,0,0,"Royal Champion","alonso G","#20JVGYQR","Elder",9000,4500
11,0,40,"Royal Champion","Jose","#9GR8LVLV9","Elder",9000,2250
12,38,0,"Royal Champion","Lester OR","#2L2PC9RCY","Member",9000,2250
13,80,160,"Royal Champion","Shary","#CR99V2QL9","Member",9000,2250
14,150,0,"Royal Champion","ZEUS","#2L9C0YR8J","Elder",9000,2250
15,8,0,"Royal Champion","Mar10A7X","#2CQ8ULLR0","Member",9000,2250
16,0,0,"Royal Champion","General Young™","#JJ98GJGY","Co-leader",9000,2250
17,16,80,"Royal Champion","Fabián","#RQVCL99V","Elder",9000,2250
18,28,0,"Grand Champion","Ale A7x","#20GGUYCL","Co-leader",8650,2162
19,152,0,"Grand Champion","Marchena™️","#8PRR2QY90","Member",8600,2150
20,10,80,"Grand Champion","ʝσѕн¢я","#L8UVYUQG8","Member",8594,2148
21,18,0,"Grand Champion","Vitaly","#Q0CU0RLJ","Member",8586,1030
22,48,0,"Grand Champion","☆Kristian.","#2CQCJLL8","Member",8561,1027
23,10,0,"Champion","サムライ l Karma","#2YCP8QP80","Member",8468,1016
24,110,0,"Champion","GlammerSleazy","#9V9RJ8LR","Elder",8315,997
25,148,0,"Champion","21Gazza","#99JGV8VV","Member",8302,996
26,30,0,"Champion","Litocrc","#9Y00UJ28","Elder",8245,989
27,8,120,"Champion","BranRuix08","#2GPGYYP80","Member",8219,986
28,122,480,"Champion","¥oel","#8J9U2PR","Member",8216,985
29,136,0,"Champion","coinan","#2U089RVVP","Elder",8209,985
30,10,0,"Champion","ĄNDRĘY CR","#GPL0829Q8","Elder",8149,977
31,0,40,"Champion","sebas☺","#2YRG220GG","Member",8117,811
32,26,0,"Champion","A.ORTEGA⚽","#RVY9UR9J","Member",8030,803
33,62,0,"Champion","JORGE","#9LUG80CU","Member",8016,801
34,0,0,"Champion","&lt;c2&gt;Patrick","#LV0CY2JYL","Member",8012,801
35,0,0,"Champion","Ｓㄚ 么 乙ヅ","#GG0QJRQR9","Member",8000,800
36,36,120,"Champion","Tom","#Y00JVGR9","Member",8000,800
37,0,0,"Master III","CRC ROJAS.","#2P98YR9CG","Member",7767,776
38,40,280,"Master III","Dead Pool","#8RCVQUU8G","Member",7593,759
39,26,120,"Master III","Heiner S","#YPC9QJVP0","Member",7567,756
40,18,40,"Master III","Monkey D.Luffy","#PL92YYYU0","Member",7533,753
41,18,120,"Master III","Ice Golem","#VLP9U20G","Member",7527,225
42,0,0,"Master III","Gabo","#GJJ0CP2","Member",7500,225
43,28,110,"Master II","bairon","#98GPVVUYC","Member",7187,215
44,42,120,"Master II","isaac","#2UPYQUURL","Member",7000,210
45,0,40,"Master I","jafo04❤","#C29UPVPV2","Co-leader",6714,201
