"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,441,10,"Royal Champion","Sv⚡Srlivecamba❤","#8QJ98Y9RJ","Anziano",9000,4500
2,0,0,"Champion","CAMBITA2.0","#JR8UCP9CU","Membro",8022,4011
3,190,16,"Champion","✨❤️Cookie❤️✨","#8YJ98RUCR","Membro",8011,4005
4,0,0,"Master III","-Marco-","#RQC0UVCLV","Anziano",7774,3887
5,78,40,"Master III","⚡M A G O⚡","#G90V9P2YQ","Membro",7768,3884
6,202,120,"Master III","❤❤samuel❤❤","#L0RYUR0LG","Membro",7649,3824
7,100,120,"Master III","Benjamin✌","#PYQGRGJ2","Anziano",7552,3776
8,49,148,"Master II","Leo.","#CGJ0UYP9Y","Membro",7341,3670
9,438,0,"Master II","eLGeoRGe","#80C2U2JQY","Capo",7262,3631
10,116,40,"Master II","juancho","#P020Y2QRY","Membro",7249,3624
11,167,160,"Master II","ferbus","#2CJ089L9","Membro",7109,1777
12,0,0,"Master II","LeoMauriel","#RRRUQ9YRR","Membro",7068,1767
13,178,360,"Master II","jhero","#UYGPRCVC9","Co-capo",7003,1750
14,62,40,"Master II","PABLO RIVERA H.","#9UYGVQ2P0","Membro",7000,1750
15,63,120,"Master I","@FER_ZITO","#9ULJLULP0","Membro",6918,1729
16,0,0,"Master I","꧁༒☬☠HūÑt€®☠︎☬༒꧂","#2LRUC9C0L","Membro",6857,1714
17,0,0,"Master I","SK Samuel","#QYUY89V0C","Membro",6821,1705
18,114,0,"Master I","luz","#8RQVV0QY9","Anziano",6704,1676
19,92,140,"Master I","henry","#LP8UVP999","Membro",6673,1668
20,0,0,"Master I","Rooftop2","#8LV0GL00Q","Membro",6606,1651
21,0,136,"Challenger III","JoSe","#U9R08RL29","Membro",6369,764
22,10,80,"Challenger III","SPRJ12","#UR2RR98YQ","Membro",6235,748
23,66,215,"Challenger III","bestia","#JY2J8PRUR","Membro",6214,745
24,21,0,"Challenger III","ARTURO","#QUPRLVPQJ","Membro",6128,735
25,0,0,"Challenger III","RODRIGO","#2QGCJCRRU","Membro",6012,721
26,0,0,"Challenger III","@777akiles","#U089YJGY8","Membro",6000,720
27,142,200,"Challenger III","alexcal21","#UYCPCR8CQ","Membro",6000,720
28,86,160,"Challenger II","°°MÄ¥K°°♡♡》《","#UCRLGLJCQ","Membro",5976,717
29,0,0,"Challenger II","names","#LY9CPGRYU","Membro",5890,706
30,4,0,"Challenger II","hernan","#QVGLJRJRC","Membro",5765,691
31,23,0,"Challenger II","sebas","#UPYLGLJ80","Membro",5686,568
32,69,288,"Challenger II","toffy","#UQY08CVLG","Membro",5657,565
33,15,0,"Challenger II","r.r.c.mroxy","#VG0GPUPPL","Membro",5621,562
34,0,0,"Challenger II","TE AMO MICA","#UUYL8YJPJ","Membro",5596,559
35,45,193,"Challenger II","yader","#VY0YYQCGV","Membro",5563,556
36,0,0,"Challenger II","Shelby55","#CV0QGPCC8","Membro",5560,556
37,54,80,"Challenger I","ItaChi","#9UJRGRJR","Membro",5439,543
38,0,80,"Challenger I","DIEGO ALEXANDER","#GLLQ0Y9Y","Membro",5204,520
39,0,0,"Challenger I","George:)","#RR20UPCQQ","Membro",5000,500
40,73,194,"Arena 14","rosy","#C80VLU0VG","Anziano",4892,489
41,76,0,"Arena 14","locox100pre","#9U8UR8YPY","Membro",4883,146
42,0,0,"Arena 14","BENIJU","#UYGRQ9JQJ","Membro",4812,144
43,26,152,"Arena 13","Nelvyn_01","#VRQ9JGLLQ","Membro",4481,134
44,71,56,"Arena 13","Bárbaro","#RVRVLL2GC","Membro",4437,133
45,16,120,"Arena 13","MR J 2","#UQQPQ8C0Q","Membro",4430,132
46,0,0,"Arena 13","Xx_papucrack_Xx","#UYUP0RC9Y","Membro",4344,130
47,0,0,"Arena 13","Antonio","#VQ99C9C0P","Membro",4331,129
48,0,40,"Arena 13","PRO","#C9UPJ8P09","Membro",4258,127
49,160,0,"Arena 13","NeonOsc","#UL09JVC0V","Membro",4213,126
50,0,0,"Arena 13","nacho i angi","#8QUUL8VLQ","Membro",4200,126
