"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Thelli80","#PQUGCPYPG","Membro",6744,3372
2,0,0,"Master I","Villo","#8980GPVVU","Membro",6500,3250
3,0,0,"Challenger III","Soli","#LP9U9RJGQ","Membro",6222,3111
4,0,0,"Challenger III","binks","#PPG89RQYU","Membro",6098,3049
5,0,0,"Challenger II","Lil Ozzi","#LCV9UVY","Capo",5939,2969
6,0,0,"Challenger II","jacob","#LP8PL2V2V","Membro",5862,2931
7,0,0,"Challenger II","gustav n d","#2QLP2C8","Membro",5555,2777
8,0,0,"Challenger I","Carsten123","#CGVQ8ULYR","Anziano",5397,2698
9,0,0,"Challenger I","rasmus","#G9CLPPVCL","Membro",5320,2660
10,0,0,"Challenger I","Goggi","#9G2PURYYL","Membro",5318,2659
11,0,0,"Challenger I","villo","#2YQYCJGGC","Membro",5271,1317
12,0,0,"Challenger I","jamie","#CGQV0GG","Membro",5039,1259
13,0,0,"Challenger I","nosseaben","#RLQYJVRY","Membro",5033,1258
14,0,0,"Arena 11","trillebør","#RP2YPVCJP","Membro",3683,920
15,0,0,"Arena 10","Uchiha Izuna","#Y0909LQGU","Membro",3246,811
16,0,0,"Arena 8","gustav bekhøj","#Q8UGYGGU","Membro",2402,600
17,0,0,"Arena 6","bollen","#Y9P9CP922","Membro",1916,479
18,0,0,"Arena 6","chul","#J8LYGLC29","Membro",1916,479
19,0,0,"Arena 4","_GAMEDRIVE_","#U90LRRLU2","Membro",1197,299
20,0,0,"Arena 3","Emil","#LLCCPC2UV","Membro",630,157
21,0,0,"Arena 2","Dulv","#V8VGC98R9","Membro",591,70
22,0,0,"Arena 2","william","#CR20C2QUG","Membro",555,66
23,0,0,"Arena 1","divano","#UQCUJ9GQU","Membro",0,0
