"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,1,0,"Royal Champion","AMJAD ALmourani","#P08V9VQ0","长老",9000,4500
2,254,280,"Royal Champion","معلمك","#UR98YP9CQ","长老",9000,4500
3,0,0,"Royal Champion","yasoo","#88C2QQY2J","成员",9000,4500
4,0,0,"Royal Champion","monther","#8QJG2URQV","成员",9000,4500
5,40,0,"Grand Champion","جند الشام","#L029GYQR","首领",8616,4308
6,245,280,"Champion","ابو يامن","#JVPR8PLQ","长老",8261,4130
7,268,280,"Champion","Abo yamen","#Y8UG0YPV","长老",8030,4015
8,88,0,"Master III","liz8888","#8Y0C8QUCQ","成员",7766,3883
9,0,0,"Master III","AL Hilal","#C99YP8GVP","成员",7753,3876
10,232,0,"Master III","Ale $$$$","#822ULU0VC","成员",7678,3839
11,54,0,"Master III","firas","#YPYYVYVQ","副首领",7635,1908
12,34,200,"Master III","the witcher","#8VUG82CQ8","副首领",7623,1905
13,24,0,"Master III","&amp; Valhalla &amp;","#RQ8QC98UY","成员",7566,1891
14,27,0,"Master III","THE HERO","#920CVCLC8","长老",7530,1882
15,71,0,"Master III","GOD OF WAR","#2YLUGJ220","长老",7530,1882
16,0,0,"Master II","mohsen","#20YUQPY8P","成员",7312,1828
17,134,0,"Master II","NASIM","#29J9YPRL8","成员",7213,1803
18,46,80,"Master II","al nour","#UJUYGV0C","成员",7203,1800
19,264,264,"Master II","محمود","#YP2GQLR92","长老",7200,1800
20,54,120,"Master II","يوسف الزعيم","#GVV8QRGC8","成员",7101,1775
21,208,160,"Master II","wissam","#QJQRJ090","长老",7097,851
22,152,40,"Master II","ΞΙταснιΞ","#LQUC9QUC","成员",7092,851
23,0,0,"Master II","هزيم الرعد","#PGCRUY2L8","长老",7055,846
24,0,0,"Master I","Bruce Lee","#QG8CPLRJ8","成员",6883,825
25,0,0,"Master I","Nour sh","#RLP22YPRQ","副首领",6805,816
26,143,280,"Master I","mezo","#UYLLPJJU","长老",6783,813
27,0,0,"Master I","fio","#U09Q2UQ8R","成员",6775,813
28,98,0,"Master I","مجد","#9QC2YGQU2","成员",6765,811
29,144,140,"Master I","المدمر","#28QV22VYC","长老",6706,804
30,64,200,"Master I","king","#8RU280QYU","长老",6703,804
31,0,0,"Master I","aburrahman","#GGP08P0Q","成员",6657,665
32,179,200,"Master I","aaa","#CCCLCJGR9","成员",6615,661
33,38,210,"Master I","bachir","#UPV09VYGQ","成员",6615,661
34,0,40,"Master I","king","#Q82U89QVG","成员",6598,659
35,0,40,"Master I","Nuha","#CCYVR829L","成员",6579,657
36,0,0,"Master I","Azez Bwb","#2QQR2G8JY","成员",6575,657
37,126,120,"Challenger III","塔里克","#GQ8VYQRJ9","成员",6405,640
38,0,0,"Challenger III","♧wael♧","#CC89CULRC","成员",6363,636
39,16,40,"Challenger III","kobra","#U89U822V","成员",6289,628
40,0,0,"Challenger III","zai n","#UP9LU92LG","成员",6273,627
41,28,8,"Challenger III","Killer clown","#P0JGQV22L","成员",6214,186
42,0,0,"Challenger III","إسلام","#VLPRL9C","成员",6198,185
43,0,120,"Challenger III","forsan","#CCLR200PJ","成员",6149,184
44,128,88,"Challenger III","ابو سلطان","#9VLUUJGG8","长老",6122,183
45,0,0,"Challenger III","عبدالرحمن","#2C0PLPR00","成员",6108,183
46,0,0,"Challenger II","Ghadeer","#QGLGRU0YJ","成员",5797,173
47,8,0,"Challenger II","محارب القوي","#VGRRJUCLV","成员",5787,173
48,0,30,"Challenger II","✌Ãmjãđ✌","#9JU980PPY","成员",5617,168
49,0,0,"Challenger I","Sb3 3laa","#C0RRQRR98","成员",5235,157
