"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,630,40,"Royal Champion","Soli","#9JU0RLGV","Veterano",9000,4500
2,162,0,"Grand Champion","mehdi25","#8PLJ988V2","Líder",8783,4391
3,383,0,"Grand Champion","عبد..یاحسین","#CQGPPV2","Veterano",8595,4297
4,334,0,"Champion","4f","#UGCPG0LV","Colíder",8388,4194
5,577,40,"Master III","Esteghlal⭐️⭐️","#80LYPPJLG","Colíder",7810,3905
6,68,280,"Master III","Topmagic88","#YVU8G289R","Miembro",7708,3854
7,0,0,"Master III","Alireza","#L98J2C0GP","Veterano",7656,3828
8,276,40,"Master III","azimiali","#QL8GLU0CY","Miembro",7590,3795
9,0,0,"Master III","bemaniazhang","#PUGV0LPQY","Miembro",7553,3776
10,0,0,"Master II","javad_ghasemi69","#QURPPYRCJ","Veterano",7303,3651
11,23,0,"Master II","abolfazlamiri","#YCURJ880R","Miembro",7302,1825
12,166,20,"Master II","apachi","#8G0VUPRQ","Colíder",7299,1824
13,0,0,"Master II","mahbi","#YP89LVRLR","Veterano",7242,1810
14,0,120,"Master II","naeimmi","#C9G9R0C28","Veterano",7199,1799
15,52,0,"Master II","علیرضا","#GYU9LVVQG","Miembro",7178,1794
16,8,0,"Master II","mehdi","#9RJLPC8PV","Veterano",7176,1794
17,249,40,"Master II","farshad","#LQU0U2V9Q","Veterano",7119,1779
18,80,80,"Master II","Mohsen","#9R2LRY9VJ","Miembro",7112,1778
19,0,0,"Master II","REZA------SH","#28PR882P","Miembro",7083,1770
20,206,360,"Master II","amirm","#UUPJL2JC9","Miembro",7066,1766
21,82,200,"Master II","ایمان","#J8GRCP2C","Colíder",7065,847
22,8,0,"Master II","arash","#222LVUQYU","Miembro",7061,847
23,105,40,"Master II","اصغر","#C0L2QQVP0","Veterano",7020,842
24,10,200,"Master I","Cruella","#V8G0L09R2","Veterano",6885,826
25,0,0,"Master I","parham","#8UP8UGCLP","Miembro",6821,818
26,0,0,"Master I","Mahmood.r","#YUCY082V","Miembro",6737,808
27,42,240,"Master I","Parsa8","#CRYPPYLLL","Veterano",6527,783
28,2,0,"Master I","ZaaRT","#90R9J2R0Y","Miembro",6505,780
29,28,120,"Challenger III","oji kush","#UYUPJGQL8","Veterano",6411,769
30,0,0,"Challenger III","lord","#2PP92LCUR","Miembro",6371,764
31,20,0,"Challenger III","**DOKTOR**","#PRVQJ20L","Miembro",6364,636
32,142,160,"Challenger III","toretto_83.am","#V8RY8R8QU","Miembro",6343,634
33,18,0,"Challenger III","TNT","#8CYPCQYPP","Colíder",6327,632
34,0,0,"Challenger III","bede bezanim","#UVYCY00G0","Miembro",6291,629
35,0,0,"Challenger III","mhd.sadra","#PRRUPP0U9","Miembro",6268,626
36,141,360,"Challenger III","SULTANMAJID","#CYP208YJ0","Veterano",6192,619
37,0,0,"Challenger III","محمد جواد","#VGG8VRLJY","Miembro",6190,619
38,10,400,"Challenger III","ابوالفضل","#200PRJL92L","Miembro",6172,617
39,16,440,"Challenger III","sand bad","#P9LRGRQ","Miembro",6167,616
40,0,0,"Challenger III","ERFAN KENZO","#VCP2028RJ","Miembro",6107,610
41,28,0,"Challenger II","HELL BOY","#YVY92PUJ0","Miembro",5795,173
42,10,0,"Challenger II","king s","#VYQJR2LPL","Miembro",5760,172
43,64,280,"Challenger II","mehdi","#C0UJQRUPC","Miembro",5749,172
44,0,0,"Challenger II","alireza","#CCGQJV998","Miembro",5529,165
45,30,120,"Challenger I","DARK TAILS YT","#V00RC82G0","Miembro",5151,154
46,10,0,"Challenger I","ALI__GHOST","#RPQLGQUQR","Miembro",5022,150
47,20,0,"Challenger I","NOTORIOUS SIR","#JVQ2Y9PG9","Miembro",5020,150
48,0,0,"Arena 14","reza","#V00V9YUVC","Miembro",4635,139
49,0,0,"Arena 13","Dark Night","#LY088QQPL","Miembro",4387,131
50,62,400,"Arena 12","N A S E R WOOD","#CJJ20VU9V","Miembro",4001,120
