"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,52,80,"Royal Champion","l’imbattable","#R9PPUCRR8","Chef",9000,4500
2,42,0,"Royal Champion","sam","#PP9P00CGU","Aîné",9000,4500
3,34,0,"Royal Champion","المعلم","#G098Y9RLL","Chef adjoint",9000,4500
4,24,0,"Royal Champion","Skrivv","#9RCVGLJ20","Membre",9000,4500
5,78,120,"Royal Champion","abdenour","#V2GPLVC20","Chef adjoint",9000,4500
6,41,80,"Royal Champion","يوسف","#290RGCG8C","Chef adjoint",9000,4500
7,32,0,"Royal Champion","oum walid","#9VP8JCYQP","Membre",9000,4500
8,8,0,"Royal Champion","wanted","#82U2V28VC","Membre",9000,4500
9,34,40,"Royal Champion","anis dz","#9GQ20LJQV","Aîné",9000,4500
10,0,0,"Grand Champion","brahiM 統的 ツ","#98GQVV8Y0","Aîné",8856,4428
11,18,80,"Grand Champion","PRO.01","#RG8YYVGLU","Membre",8722,2180
12,62,0,"Grand Champion","@alpa 50@","#80VYCRVGP","Membre",8701,2175
13,24,0,"Grand Champion","zak","#9U9L2CQY","Membre",8691,2172
14,128,96,"Grand Champion","Glory_Racem","#QYPYYJLP9","Chef adjoint",8618,2154
15,8,0,"Grand Champion","krispo","#8282CGQL2","Membre",8590,2147
16,0,0,"Grand Champion","murasakibara","#P2YYV2922","Membre",8570,2142
17,20,0,"Grand Champion","AllouH","#YPYRUV9Q","Membre",8563,2140
18,0,40,"Grand Champion","XxZiadZizouxX","#2UURUV9VV","Membre",8559,2139
19,0,0,"Grand Champion","Black Goku","#2YCC8QQU8","Membre",8535,2133
20,0,0,"Grand Champion","cirodimarzio","#QY0089PP0","Membre",8500,2125
21,8,0,"Grand Champion","ASSASSIN","#9988PR9Y","Membre",8500,1020
22,50,0,"Grand Champion","Wqk19i","#Y9LQ292V","Membre",8500,1020
23,0,0,"Champion","(c7)amar","#P229GRGJR","Membre",8460,1015
24,50,80,"Champion","nadir","#9UYVQG2C2","Membre",8410,1009
25,0,0,"Champion","kakou","#9VRVJU9LU","Membre",8400,1008
26,0,0,"Champion","أسامة الجزائري","#L82LYVJYY","Membre",8351,1002
27,35,120,"Champion","uchiha itachi","#8QPG0VU80","Membre",8330,999
28,102,0,"Champion","toby","#YLGGPVUQL","Membre",8287,994
29,0,0,"Champion","spartacus","#20JPYYCUJ","Aîné",8235,988
30,16,0,"Champion","kaisouuu","#2GVVVRJJV","Membre",8232,987
31,10,0,"Champion","yassermkd","#V880UCY9Y","Membre",8215,821
32,0,0,"Champion","badis","#LY2Y8Y2GC","Membre",8205,820
33,0,0,"Champion","salah","#8V9L2CC88","Membre",8188,818
34,10,40,"Champion","ياسينو","#9PY2UL8LL","Membre",8108,810
35,40,40,"Champion","#@CHAMIRO@#","#2CR202CYR","Membre",8066,806
36,0,0,"Champion","PANDA","#LRL0PJQP2","Membre",8022,802
37,0,0,"Champion","Ｙａｓｓｅｒ(•ิ_•ิ)?","#8G8YCP80J","Membre",8000,800
38,8,40,"Champion","IsTgAmerYT","#VGPC9JRQ","Membre",8000,800
39,0,40,"Champion","XD SLM","#CCRLC8R88","Membre",8000,800
40,0,0,"Champion","sasuke","#RY8YL8R0C","Membre",8000,800
41,110,80,"Master III","0102","#VP0G8UVGY","Aîné",7806,234
42,0,0,"Master III","youya","#YUJJ2GV2G","Membre",7779,233
43,8,0,"Master III","ramy","#YYUPJJJV8","Aîné",7720,231
44,8,0,"Master III","ronbaldi","#8VL0LLGLL","Aîné",7632,228
45,52,120,"Master II","rayzn","#VPGJ9PRGJ","Membre",7180,215
