"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,102,0,"Royal Champion","SI SIF","#98GV92QQU","Membre",9000,4500
2,268,120,"Royal Champion","el king","#QPYGGR9CC","Membre",9000,4500
3,210,0,"Royal Champion","Skrivv","#9RCVGLJ20","Membre",9000,4500
4,0,0,"Royal Champion","⚡ Z I N O U™⚡","#8GCGPY99V","Membre",9000,4500
5,0,0,"Royal Champion","wanted","#82U2V28VC","Membre",9000,4500
6,212,440,"Royal Champion","l’imbattable","#R9PPUCRR8","Chef",9000,4500
7,178,0,"Royal Champion","المعلم","#G098Y9RLL","Chef adjoint",9000,4500
8,338,360,"Royal Champion","abdenour","#V2GPLVC20","Chef adjoint",9000,4500
9,163,0,"Royal Champion","sam","#PP9P00CGU","Aîné",9000,4500
10,308,320,"Royal Champion","anis dz","#9GQ20LJQV","Membre",9000,4500
11,174,0,"Grand Champion","zak","#9U9L2CQY","Membre",8809,2202
12,219,320,"Grand Champion","يوسف","#290RGCG8C","Chef adjoint",8744,2186
13,150,320,"Grand Champion","PRO.01","#RG8YYVGLU","Membre",8722,2180
14,98,0,"Grand Champion","Numidian♓","#8YGCPPGU9","Membre",8706,2176
15,126,0,"Grand Champion","@alpa 50@","#80VYCRVGP","Membre",8701,2175
16,0,0,"Grand Champion","brahiM 統的 ツ","#98GQVV8Y0","Membre",8646,2161
17,102,0,"Grand Champion","AllouH","#YPYRUV9Q","Membre",8624,2156
18,52,0,"Grand Champion","ASSASSIN","#9988PR9Y","Membre",8610,2152
19,0,0,"Grand Champion","murasakibara","#P2YYV2922","Membre",8570,2142
20,240,440,"Grand Champion","Glory_Racem","#QYPYYJLP9","Chef adjoint",8561,2140
21,16,0,"Grand Champion","XxZiadZizouxX","#2UURUV9VV","Membre",8559,1027
22,20,40,"Grand Champion","Medis gamer","#2R28VR90","Membre",8530,1023
23,0,0,"Grand Champion","cirodimarzio","#QY0089PP0","Membre",8500,1020
24,26,40,"Grand Champion","broussli","#89VCUPUG","Membre",8500,1020
25,255,0,"Champion","krispo","#8282CGQL2","Membre",8430,1011
26,0,0,"Champion","(c7)amar","#P229GRGJR","Membre",8382,1005
27,102,240,"Champion","nadir","#9UYVQG2C2","Membre",8357,1002
28,111,0,"Champion","أسامة الجزائري","#L82LYVJYY","Membre",8318,998
29,0,0,"Champion","spartacus","#20JPYYCUJ","Aîné",8274,992
30,545,0,"Champion","toby","#YLGGPVUQL","Membre",8257,990
31,0,0,"Champion","Black Goku","#2YCC8QQU8","Membre",8252,825
32,0,0,"Champion","PANDA","#LRL0PJQP2","Membre",8234,823
33,76,0,"Champion","oussama dz","#9VVJ2YQUG","Membre",8232,823
34,72,0,"Champion","yassermkd","#V880UCY9Y","Membre",8215,821
35,174,360,"Champion","uchiha itachi","#8QPG0VU80","Membre",8208,820
36,58,0,"Champion","kakou","#9VRVJU9LU","Membre",8200,820
37,0,0,"Champion","SamaDou","#Q0VR9UU02","Membre",8199,819
38,0,0,"Champion","salah","#8V9L2CC88","Membre",8195,819
39,26,40,"Champion","badis","#LY2Y8Y2GC","Membre",8153,815
40,130,320,"Champion","Wqk19i","#Y9LQ292V","Membre",8148,814
41,28,40,"Champion","#@CHAMIRO@#","#2CR202CYR","Aîné",8066,241
42,34,160,"Champion","彡NØUFEL❤️DZ™","#CJ8LV0UPJ","Membre",8038,241
43,58,360,"Champion","ياسينو","#9PY2UL8LL","Membre",8022,240
44,48,200,"Champion","Salim Øbéi","#GJRYQVLQ","Membre",8000,240
45,10,0,"Champion","Ｙａｓｓｅｒ(•ิ_•ิ)?","#8G8YCP80J","Membre",8000,240
46,214,320,"Master III","youya","#YUJJ2GV2G","Aîné",7779,233
47,246,440,"Master III","0102","#VP0G8UVGY","Aîné",7746,232
48,19,80,"Master III","ronbaldi","#8VL0LLGLL","Aîné",7581,227
49,0,0,"Master III","ramy","#YYUPJJJV8","Aîné",7500,225
50,302,440,"Master II","rayzn","#VPGJ9PRGJ","Membre",7181,215
