"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,0,"Grand Champion","king","#YQY08R2Y","Leader",8704,4352
2,110,20,"Champion","wolf","#QGLL2P9J","Co-leader",8157,4078
3,10,0,"Master III","chelsea_1","#209RCLRRJ","Co-leader",7681,3840
4,0,0,"Master III","NightRider","#Q0PGG0PJJ","Co-leader",7645,3822
5,0,0,"Master III","khan 22","#JLYQCL9L","Co-leader",7615,3807
6,90,0,"Master III","Slike","#JGRYRUY8","Co-leader",7587,3793
7,0,0,"Master II","Bryan","#G8PQQUP","Member",7463,3731
8,10,30,"Master II","REO","#2RUL9C0","Elder",7350,3675
9,0,0,"Master II","Heresy","#PU0PL9QVU","Co-leader",7279,3639
10,60,110,"Master II","TheOne","#2C90VGUJ","Elder",7198,3599
11,50,60,"Master II","Dan","#900J0CRP","Elder",7094,1773
12,0,0,"Master II","IRONMAN","#GV2GPQYPV","Member",7060,1765
13,0,0,"Master I","joel","#PVRQV2QQ","Member",6823,1705
14,0,0,"Master I","nakre","#GU8JUR0CJ","Member",6793,1698
15,0,0,"Master I","milad","#U2G9V0LRC","Member",6678,1669
16,0,0,"Master I","Paul byron","#9V08QYLG","Elder",6650,1662
17,0,0,"Master I","STIMPY","#LY8VVY8V","Elder",6582,1645
18,0,0,"Challenger III","setup","#G9YUYUUUP","Member",6463,1615
19,0,0,"Challenger III","Baller fire","#2RLPRY0RR","Elder",6434,1608
20,0,0,"Challenger III","gamer","#J2JQLLJJV","Member",6372,1593
21,0,0,"Challenger III","Nicholas","#Q9LJJJP2","Member",6332,759
22,50,230,"Challenger III","LeoFooLeoFoo","#90JUL0UU","Member",6307,756
23,0,0,"Challenger III","DKCW","#2G29YR2G","Co-leader",6195,743
24,0,0,"Challenger III","ron neo","#2YRULPY2","Co-leader",6150,738
25,0,0,"Challenger III","♧♡♤King_Eric♤♡♧","#JLRQQGP","Member",6068,728
26,0,0,"Challenger III","uende","#JVLGYC9Y","Elder",6036,724
27,0,0,"Challenger III","Ridz","#QJGYPGGC9","Member",6000,720
28,0,0,"Challenger II","英精","#GLJUR0C98","Member",5884,706
29,0,0,"Challenger II","Ian7ai","#2UPLLC02","Elder",5728,687
30,0,0,"Challenger II","KHAN 2222","#2PVURVGPJ","Elder",5724,686
31,0,0,"Challenger II","eyshee17","#8YPCPJ0JV","Co-leader",5719,571
32,0,0,"Challenger II","T1GER","#PY8JRJVU9","Elder",5650,565
33,0,0,"Challenger II","kay8082","#8RRR8RUCV","Co-leader",5565,556
34,0,0,"Challenger II","NaCl","#RGQ8RVPCU","Member",5549,554
35,0,0,"Challenger I","PYJ Pros","#YCUJRR9RY","Elder",5471,547
36,0,0,"Challenger I","jps","#28QPRVYU","Member",5446,544
37,0,0,"Challenger I","Mr Tiger","#J0GJ8QU9","Member",5406,540
38,0,0,"Challenger I","6222","#PQPLV8CP","Co-leader",5374,537
39,0,0,"Challenger I","Elisa^^","#9G9PYVVPU","Member",5277,527
40,0,0,"Challenger I","Luminous","#888J0C8QQ","Member",5267,526
41,0,0,"Arena 12","V3n0m","#P2VRRQ22U","Co-leader",4051,121
