"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,269,0,"Grand Champion","Maxim Sukhov","#2L8YLRVV","Membro",8698,4349
2,0,0,"Grand Champion","UnderAttack^^","#8YVLQRG09","Colíder",8681,4340
3,474,0,"Champion","Crymyeye","#2CJ9JJ0R","Ancião",8193,4096
4,262,0,"Champion","Nikanor","#80QPRUJ0G","Ancião",8033,4016
5,69,0,"Master III","vsevaneyl","#QRYJ8YQJJ","Membro",7804,3902
6,180,320,"Master III","СУПЕРСЕЛЛ","#8C00JRVR9","Membro",7709,3854
7,8,40,"Master III","♠♥Mr. J♣♦","#2GJ82QUJP","Ancião",7709,3854
8,0,0,"Master III","SS.ShvepS.SS","#YPG9RRQ0L","Ancião",7703,3851
9,26,0,"Master III","Mystic","#PQ2CRJQUC","Colíder",7562,3781
10,14,320,"Master III","Rami","#20Y8VJJQP","Membro",7530,3765
11,0,0,"Master II","NoNaMe","#CC0JJGC0L","Ancião",7367,1841
12,0,0,"Master II","KAASAT","#GGJ9RVJQJ","Membro",7265,1816
13,170,400,"Master II","Legenda","#2VUPYR2J0","Ancião",7216,1804
14,224,0,"Master II","Алено4ка","#9R2R9VCJJ","Ancião",7207,1801
15,18,0,"Master II","HoGMeN","#J0YJY2VP","Ancião",7205,1801
16,66,200,"Master II","GHOSTRAINBOW","#PC8V9UY","Membro",7162,1790
17,0,0,"Master II","Lapo4ka","#2L89JLYL","Membro",7139,1784
18,117,0,"Master II","Viking","#RRQU2QU29","Colíder",7135,1783
19,224,0,"Master II","bondarik_17","#28LJVJY2Q","Ancião",7061,1765
20,297,0,"Master II","mr.Bstr","#C9GJR88L","Ancião",7050,1762
21,11,0,"Master II","Zeka","#GVP2LR20","Ancião",7049,845
22,0,0,"Master II","валькирия","#G00G0UR0","Ancião",7046,845
23,128,240,"Master II","GHOST","#2QULGJVVC","Ancião",7000,840
24,232,520,"Master I","SEMPAI","#JUVG08GY8","Ancião",6890,826
25,80,160,"Master I","samagon","#YLC28R8G8","Membro",6847,821
26,0,0,"Master I","Yonik","#8YJQV02GL","Ancião",6822,818
27,204,0,"Master I","потап","#YUP88QRQ2","Ancião",6813,817
28,91,120,"Master I","Gontar.UA","#99YG2RLQ","Colíder",6793,815
29,378,560,"Master I","ZlotoBorya","#CRQ9V0RGQ","Ancião",6762,811
30,26,120,"Master I","Lukasyk","#9GPYPLPU","Colíder",6759,811
31,34,80,"Master I","R.Zoro","#RQ0PYG9V9","Ancião",6706,670
32,26,80,"Master I","nesteru4ka:)","#GQR2G8L0P","Membro",6704,670
33,46,0,"Master I","Yulya_UA","#2UVC8RL22","Ancião",6676,667
34,0,0,"Master I","hatasha","#P8GCPJY9Q","Ancião",6668,666
35,125,400,"Master I","Ada","#UY8Q92CJP","Ancião",6590,659
36,0,0,"Master I","Саша","#YLRP02QPL","Membro",6530,653
37,0,0,"Master I","whorable","#UJVCLGP0C","Ancião",6519,651
38,0,0,"Master I","мамочка","#RCC2PYJQ8","Membro",6505,650
39,70,0,"Master I","панда","#Y9Y00QGPY","Membro",6500,650
40,249,0,"Challenger III","Belman","#8JUQUY889","Lider",6456,645
41,0,0,"Challenger III","Кирило","#PRVJJGJCP","Membro",6172,185
42,0,0,"Challenger III","MasterYoda","#YJCCG2Y0","Membro",6158,184
43,43,200,"Challenger II","килллер05","#L2Y8PVLL9","Membro",5862,175
44,23,200,"Challenger II","Demian","#QVV0LLQLR","Membro",5860,175
45,8,120,"Challenger II","ke4ik","#Q9P9JJR99","Membro",5844,175
46,38,48,"Challenger II","trom pom1","#JVYG9RL2V","Ancião",5767,173
47,0,0,"Challenger II","Graf","#PGU0VR8LC","Membro",5734,172
48,26,0,"Challenger I","Mister Ocelot","#LLGVJ22JG","Membro",5381,161
49,93,200,"Challenger I","Grinja","#YCJYJGRY","Ancião",5323,159
50,99,120,"Challenger I","Heracles","#9V8U2GUCR","Membro",5123,153
