"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,76,58,"Master III","@BOLEIROXXT™","#CG0LJU0CQ","Miembro",7954,3977
2,0,0,"Master III","RT⭐ダーリン","#822RRPR8V","Miembro",7929,3964
3,30,0,"Master III","SOY TU PADRE","#J2YQJPGRL","Colíder",7847,3923
4,8,0,"Master III","FRANCO &lt;3","#UPVPUGY0U","Miembro",7509,3754
5,0,50,"Master II","saxblax","#JQJVG2UPJ","Miembro",7212,3606
6,0,50,"Master II","TQ BENIJU","#UJLGCVL2P","Veterano",7172,3586
7,60,75,"Master II","Daefotosíntesis","#GLPGQY2LP","Miembro",7101,3550
8,0,0,"Master II","SPOI","#2LPG0P2GG","Miembro",7095,3547
9,16,40,"Master II","космос","#8JLY0YGJU","Miembro",7073,3536
10,0,0,"Master II","ажр","#V9YV928JV","Miembro",7044,3522
11,52,0,"Master II","Neto","#2VPQYPGPP","Miembro",7039,1759
12,82,43,"Master II","chipsverdes:0","#Q0CU09L22","Miembro",7030,1757
13,0,10,"Master II","Eliabsito Gamer","#28YJ0QJLY","Miembro",7003,1750
14,0,0,"Master I","ANGEL_10","#GRYGQ8PLC","Miembro",6893,1723
15,0,0,"Master I","SusMentiras :')","#9P2CUJ0LJ","Veterano",6818,1704
16,0,0,"Master I","super mini may","#CQ922CQJG","Líder",6725,1681
17,36,30,"Master I","Carlos","#JQCYLY980","Veterano",6689,1672
18,0,0,"Master I","serena","#GCYU9PQRC","Miembro",6632,1658
19,0,0,"Master I","CÉSAR OSTMS","#JJCC2C9G0","Miembro",6626,1656
20,0,0,"Master I","tgt","#Q99UY8PJJ","Miembro",6619,1654
21,0,0,"Master I","hasan","#QUPJ8C90G","Miembro",6605,792
22,30,40,"Master I","Shankss","#VPPVVVQYL","Miembro",6594,791
23,0,0,"Master I","haz","#RP02Y8Q9C","Miembro",6500,780
24,0,0,"Challenger III","卡洛斯","#J9RC829UL","Miembro",6419,770
25,0,0,"Challenger III","Alee","#UQ0P2JUCU","Miembro",6361,763
26,0,0,"Challenger III","CJG","#UCL89UQPQ","Miembro",6242,749
27,0,0,"Challenger III","axvier57","#Q2GR89PQ2","Miembro",6147,737
28,5,0,"Challenger III","eeee","#V8URQLVJ0","Miembro",6100,732
29,39,46,"Challenger III","pretor","#GYRQ0R9QJ","Miembro",6032,723
30,0,0,"Challenger III","yandil","#U9QGYQRJ9","Miembro",6000,720
31,0,0,"Challenger II","SOLDADO99","#CJVUPPJJQ","Miembro",5935,593
32,0,40,"Challenger II","么Ꭲ T ɪ ᴛ ᴀ ɴ╰⁔╯","#C9PVGGYPJ","Miembro",5880,588
33,16,0,"Challenger II","KEZAUR","#VJQP0PQUJ","Miembro",5866,586
34,0,0,"Challenger II","Raziel","#U289VQQLU","Miembro",5800,580
35,0,0,"Challenger II","El_Prrinciii","#V2LG9U2RV","Miembro",5771,577
36,66,80,"Challenger II","Adm","#J2909LYR9","Miembro",5740,574
37,0,0,"Challenger II","™®jose✓","#GGG2RGCJJ","Miembro",5688,568
38,0,0,"Challenger II","AndresCouvel","#29YUUV80","Miembro",5670,567
39,0,0,"Challenger II",":) TE GANE (:","#RCYJ89YQR","Miembro",5638,563
40,0,0,"Challenger II","m4t4-abuelitas","#ULP2GRRL0","Miembro",5637,563
41,0,0,"Challenger II","el casa furros","#GRPVP0R2P","Miembro",5542,166
42,0,0,"Challenger II","Mer &lt;3","#P00UVLRCP","Miembro",5532,165
43,0,24,"Challenger I","mataabuelas","#CYLQUCVGL","Miembro",5386,161
44,0,0,"Challenger I","christian geova","#GLCJ00CPY","Miembro",5362,160
45,0,0,"Challenger I","alexis","#V98QQUY8P","Miembro",5356,160
46,70,0,"Challenger I","javi uwu","#UVVYRCRV0","Miembro",5206,156
47,0,0,"Challenger I","Capi","#VY0RU2G9Y","Miembro",5144,154
48,0,0,"Challenger I","tu tio","#QGJUY08YQ","Miembro",5034,151
49,0,0,"Challenger I","otis :)","#2VV800GGP","Miembro",5030,150
50,0,0,"Arena 8","L-G4NG","#UPC0GGYP2","Miembro",2302,69
