"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Super Gamer","#8LJVPRYCJ","Co-leader",9000,4500
2,24,60,"Champion","Obelix","#9PQ98JUYV","Member",8331,4165
3,70,60,"Master III","Darth Feeraus","#RGPU9RQG","Leader",7825,3912
4,0,0,"Master III","Brad Buck14","#PP2CVYJ28","Member",7643,3821
5,46,80,"Master III","Fmķ.(")(")","#URJC9PVGU","Member",7578,3789
6,0,0,"Master II","&lt;c","#JQCC8Y9PG","Member",7219,3609
7,36,0,"Master II","Quick","#2GRQVJQYY","Member",7186,3593
8,0,0,"Master II","pinkman","#2CCQQ2RUR","Member",7000,3500
9,0,8,"Master I","jeje","#CQP89LPPY","Member",6709,3354
10,62,40,"Master I","tiko123","#L8G9JJCP","Member",6634,3317
11,44,24,"Master I","marsu","#9PY2LVJCU","Co-leader",6612,1653
12,0,0,"Master I","kanisteri","#8U8C008G8","Co-leader",6536,1634
13,0,10,"Challenger III","bansku697","#R2J0JG9L","Member",6030,1507
14,0,0,"Challenger II","lollipappi","#29GJ9CJ8","Member",5626,1406
15,0,0,"Challenger I","Super Gamer 2","#RL0UGLL8J","Co-leader",5046,1261
16,0,0,"Arena 14","arska","#RUCQ02VV","Member",4829,1207
