"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","HK","#PJU8CCUJV","كبير",9000,4500
2,184,0,"Royal Champion","Nacer-abdou","#8GLPCQU9L","قائد مساعد",9000,4500
3,18,80,"Royal Champion","Ayman tfk","#JGGG22VQP","كبير",9000,4500
4,94,0,"Royal Champion","AmiiNe ⚡","#8PGJ9CLC0","القائد",9000,4500
5,86,0,"Grand Champion","taki eddine","#8LRP0QLU9","قائد مساعد",8836,4418
6,42,0,"Grand Champion","raid","#220YJ8VPQ","قائد مساعد",8789,4394
7,0,0,"Grand Champion","pitou","#99900JCYC","قائد مساعد",8729,4364
8,0,0,"Grand Champion","NABIL","#989U0R0GJ","كبير",8516,4258
9,0,40,"Champion","Alaa","#8VVG2RJ9Q","عضو",8255,4127
10,99,0,"Champion","bark","#2UCJULP","قائد مساعد",8060,4030
11,69,190,"Champion","Bang Bang 16","#PYYR0VJGC","عضو",8049,2012
12,0,0,"Master III","titou","#82Q89ULCV","قائد مساعد",7873,1968
13,352,242,"Master III","raouf killer700","#202L2VU0L","عضو",7871,1967
14,190,200,"Master III","fakhro","#UYYG80G","عضو",7728,1932
15,0,0,"Master III","LOUAi✨BEN","#8GLQYP908","عضو",7715,1928
16,0,0,"Master III","amine skiksi 21","#2G9V9CQR9","عضو",7675,1918
17,0,0,"Master III","GOD OF GODS","#2C9R99RCV","عضو",7662,1915
18,269,0,"Master III","P4S","#RJLQGRQ8P","عضو",7656,1914
19,43,192,"Master III","bob","#99YJG9CCG","عضو",7557,1889
20,0,232,"Master III","fares","#U2PJUGU9J","عضو",7555,1888
21,0,0,"Master III","Do Or Die","#P9YJL2YUY","عضو",7530,903
22,0,0,"Master III","Zakarya","#LU8PPYYQ9","عضو",7500,900
23,122,240,"Master II","Mehdi","#8PPLQPUPC","كبير",7468,896
24,142,144,"Master II","najib 13","#PJG0CCC20","كبير",7414,889
25,0,0,"Master II","le mxhdi &lt;:","#GV2LLLU0","عضو",7411,889
26,0,0,"Master II","boyka","#8UGCCY2Q9","عضو",7344,881
27,54,0,"Master II","simido","#2UGP88LQC","كبير",7312,877
28,108,132,"Master II","Imad","#8UYVQPLGR","عضو",7307,876
29,0,0,"Master II","anis rsd","#Q80G0LJP0","قائد مساعد",7293,875
30,0,0,"Master II","الجزائسطيني✌️","#RGGQQUUCR","عضو",7279,873
31,174,186,"Master II","wassim bend","#8CVYC280C","عضو",7243,724
32,0,0,"Master II","7ach","#L88GJPG0L","قائد مساعد",7193,719
33,0,0,"Master II","[NAZ❤ZIM]","#8U0CY8J0Y","عضو",7177,717
34,0,0,"Master II","LUIS D NICARAGU","#P8J82P8R0","عضو",7175,717
35,0,0,"Master II","algérien adel","#80LR2J2VL","عضو",7162,716
36,0,0,"Master II","la mine","#G9JLUR0VY","عضو",7125,712
37,33,40,"Master II","MasterX™⚡","#29V82LRQY","عضو",7122,712
38,0,0,"Master II","zizoubsb","#92GVRQYV9","عضو",7120,712
39,0,0,"Master II","IMED EDDINE","#9LQCJ98L2","قائد مساعد",7060,706
40,8,200,"Master II","✨BALA☠️ZGUA✨","#2LCVUG9PU","عضو",7056,705
41,68,0,"Master II","Talmoni","#RPGQ0RGGG","عضو",7005,210
42,220,220,"Master II","Mouatassem","#8L0YRJ29Y","عضو",7000,210
43,3,0,"Master II","choukri_mh","#RUJ0LYRU8","كبير",7000,210
44,0,0,"Master I","Ж MŔ. ŚŤoŔM Ж","#2UUGP28JL","عضو",6909,207
45,0,0,"Master I","BD","#8VCC98PG0","عضو",6824,204
46,0,0,"Master I","awweb","#YPULJQQVR","كبير",6681,200
47,0,40,"Master I","wassim","#8Y0CUJR99","عضو",6621,198
48,0,0,"Master I","nounou","#2CR2290LG","عضو",6599,197
49,0,0,"Challenger III","lotfi","#8Q9YLQYY9","عضو",6453,193
