"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Champion","JOSE PIERO TAN","#JY9PYG9V","قائد مساعد",8117,4058
2,66,0,"Champion","buntol","#JULCU82J","قائد مساعد",8001,4000
3,10,40,"Master II","PhoenixFire","#22YGV08Y","قائد مساعد",7328,3664
4,28,0,"Master II","No Name","#8LR9JRQ0","القائد",7286,3643
5,0,178,"Master II","bayi super","#89RUG9P2G","عضو",7145,3572
6,0,0,"Master I","Roshan9456","#89R0J0GJ2","عضو",6808,3404
7,0,0,"Master I","d34th_z3r0","#2Y2P2VG","قائد مساعد",6677,3338
8,8,16,"Master I","Pbon! StarLine","#PRGQU8G9P","عضو",6623,3311
9,34,90,"Challenger III","Yanto Hawk","#Q20R00UV","عضو",6367,3183
10,50,0,"Challenger III","izoro","#VQLP2V2RG","عضو",6323,3161
11,58,0,"Challenger III","raymond","#UP0CYPVR","قائد مساعد",6241,1560
12,0,0,"Challenger II","Danin","#8YRJU0V2","عضو",5805,1451
13,0,0,"Challenger II","shifoo","#U9GQR9LP9","عضو",5530,1382
14,0,0,"Challenger I","FeiCien","#20LCPCJP8","قائد مساعد",5469,1367
15,0,0,"Challenger I","Superman","#22CPR82RL","قائد مساعد",5456,1364
16,0,0,"Challenger I","FlashFire","#RGJPGGVV","قائد مساعد",5300,1325
17,0,0,"Challenger I","handri","#8GUG8V89L","عضو",5252,1313
18,0,0,"Challenger I","Fanz","#VUCJP9LUY","عضو",5105,1276
19,0,0,"الساحة 13","chelrick","#VL8L22PJY","عضو",4355,1088
20,0,0,"الساحة 13","DustinPL","#JPQ9JJ0G","عضو",4222,1055
21,10,0,"الساحة 12","BLACAN KAW","#8PCL80UY","عضو",4030,483
22,0,0,"الساحة 10","Aptuyu","#UQU0CRJVJ","عضو",3117,374
23,0,0,"الساحة 4","chelrick","#UQU9VPU2P","عضو",1259,151
