"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","dai","#8VJUR20L","Colíder",7794,3897
2,8,30,"Master III","MatixBR","#JYJQJGQ9","Miembro",7521,3760
3,0,0,"Master II","REDNAXELA","#2QJ2UJRR9","Miembro",7195,3597
4,0,10,"Master II","lgm","#LQC92QLR","Veterano",7107,3553
5,0,0,"Master II","MAX X","#QLLJGPPQU","Miembro",7064,3532
6,11,0,"Master II","мамлюк","#JU8YGRYQC","Líder",7062,3531
7,0,0,"Master I","Jerkoeffeff","#Q0R9C0C0V","Miembro",6561,3280
8,0,0,"Challenger III","azrael555","#C8YGPVGL","Miembro",6188,3094
9,0,0,"Challenger III","Эндшпиль","#LVYLL8G8Q","Miembro",6156,3078
10,0,0,"Challenger III","DEIKER","#2RG2QPRGU","Miembro",6151,3075
11,0,0,"Challenger III","danon","#UYU9V08C8","Miembro",6114,1528
12,20,17,"Challenger III","Саша 228","#CP0V2CUU9","Miembro",6000,1500
13,18,0,"Challenger II","Johny","#PCCP82P8","Miembro",5599,1399
14,0,0,"Challenger II","giv","#L0RQ02QV0","Miembro",5592,1398
15,0,0,"Challenger II","миша","#RCL8QUJJG","Miembro",5561,1390
16,0,0,"Arena 13","Nursing2009","#GUL00VU98","Colíder",4457,1114
17,0,0,"Arena 13","ArmenJik","#VJ9J92L99","Miembro",4232,1058
18,0,0,"Arena 8","степанджо","#VJP9CVGQ9","Miembro",2499,624
19,0,0,"Arena 4","Skeleton","#VQJRCJ0GL","Miembro",1093,273
