"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,24,80,"Grand Champion","비옵","#JRJPU2CU2","Member",8644,4322
2,178,0,"Champion","sniper","#2PRULUQP","Co-leader",8434,4217
3,211,0,"Champion","스나이퍼","#9RRUCL9G","Co-leader",8318,4159
4,185,10,"Champion","저격수","#9RRUC9R0","Leader",8175,4087
5,44,0,"Master III","goodguy95","#P8QCYP0R","Co-leader",7805,3902
6,0,0,"Master III","리움","#8LJC9GYPP","Member",7611,3805
7,0,0,"Master II","이이이이","#R9LPP0J2","Member",7259,3629
8,7,0,"Master II","DeterminedDoge","#208UJUUUV","Member",7120,3560
9,30,40,"Master I","jfjd","#P0VUCU9VR","Member",6904,3452
10,16,40,"Master I","P.E.K.K.A.","#2G9Y8JPU0","Member",6768,3384
11,0,0,"Master I","훈련병 Macaco","#VQP09Y8Q8","Member",6523,1630
12,8,128,"Challenger III","SCV","#8LJQRP8J0","Member",6395,1598
13,62,80,"Challenger III","ㅇㅇ","#2YLYQ9QUJ","Member",6277,1569
14,10,0,"Challenger III","PAPE","#22RR2QU88","Member",6088,1522
15,10,88,"Challenger III","전광진","#2LGJYLJ8C","Member",6021,1505
16,20,0,"Challenger II","나야비드","#VCVQUJJUJ","Member",5803,1450
17,0,40,"Challenger II","환희","#8G0GRR2YU","Member",5670,1417
18,56,0,"Challenger I","재현","#VG9QVP8R","Member",5333,1333
19,76,80,"Challenger I","Stein","#VCJLC98RV","Member",5183,1295
20,28,80,"Challenger I","류니콘","#UQG9Y082R","Member",5089,1272
21,0,0,"Arena 14",":)","#VRQ8YPR8L","Member",4841,580
22,88,80,"Arena 14","윤성필","#UQL82Y9LU","Member",4816,577
23,0,0,"Arena 14","이상현","#U22JQR9YL","Member",4765,571
24,8,0,"Arena 13","1년뒤 개백수","#29J9VQ882","Member",4391,526
25,0,0,"Arena 12","스근하게","#V9LJ0L02P","Member",3928,471
26,0,0,"Arena 12","BEAST_KO","#8V09GC2VU","Member",3914,469
27,0,0,"Arena 12","호떡","#VVYGRJQYC","Member",3800,456
28,0,0,"Arena 11","버 튼","#Q0GP0YCUL","Member",3648,437
29,0,80,"Arena 10","OIEIOIOF7I","#VL08LL0UR","Member",3192,383
30,25,90,"Arena 9","안중선","#VL82GGRC8","Member",2723,326
31,0,0,"Arena 8","sparks","#JGRJJGGCY","Member",2400,240
32,16,90,"Arena 8","제주고니","#RGUJVJ0G8","Member",2360,236
33,4,20,"Arena 7","garden정원","#UL8QLUQ0V","Member",2028,202
34,0,40,"Arena 6","룰루랄라","#VL9LP0JP2","Member",1606,160
35,0,0,"Arena 5","마재우스","#VQ908P9C0","Member",1330,133
36,0,0,"Arena 4","엄마","#VULC99GJP","Member",1043,104
37,0,0,"Arena 3","9am2a","#UG02GG29L","Member",797,79
38,0,0,"Arena 2","러푸스2세","#VJYJPGJJ8","Member",412,41
39,0,0,"Arena 1","호주0808","#ULGYRGRGY","Member",253,25
40,0,0,"Arena 1","김성진","#U2YJU9RVG","Member",106,10
41,0,40,"Arena 12","!☆☆!","#P8RCLLP","Member",3844,115
