"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","阿勳","#CVYGUQC2P","Member",6054,3027
2,0,0,"Challenger II","siderxhua","#8P8Y8L9J8","Member",5764,2882
3,0,0,"Challenger I","麥格盟藍教頭","#2R0JUQJL8","Elder",5255,2627
4,0,0,"Challenger I","殺戮者2017","#2G2RLLPYL","Member",5162,2581
5,0,0,"Arena 13","Silence無雙","#2Y098Y0YY","Member",4275,2137
6,0,0,"Arena 12","Asia Yen","#20PUCJQGP","Leader",4091,2045
7,0,0,"Arena 8","肌肌","#QV0GP0VYG","Member",2396,1198
8,0,0,"Arena 7","kui888","#R2QRCUGJJ","Member",2030,1015
9,0,0,"Arena 4","不要來打我3","#GPCJ9828Q","Member",1150,575
10,0,0,"Arena 14","馬的口乞大亻更","#90GCQYVJU","Co-leader",4600,2300
11,0,0,"Arena 14","我老婆是我的完美女人","#YLVQL9CU","Member",4919,1229
12,0,0,"Arena 12","Илюха","#LVRPQYQQQ","Member",3884,971
13,0,0,"Arena 8","不吱到叫繩謀","#RRLQ9JUR9","Member",2374,593
14,0,0,"Arena 8","tasman","#L0JQ0GQG8","Member",2411,602
15,0,0,"Arena 6","遲遲傳出去史","#GLYG9JPG0","Member",1663,415
16,0,0,"Arena 12","啊劉","#QLPL02JQY","Member",3673,918
17,0,0,"Arena 7","juqi__","#GRG0QCU00","Member",2152,538
18,0,0,"Arena 12","willyroger","#YJL9LU9P","Member",3600,900
19,0,0,"Arena 12","看什麼","#L0RP20PPC","Member",4001,1000
20,0,0,"Arena 12","ANDY","#8CVPG9CQ","Member",3843,960
21,0,0,"Arena 12","啊哈哈哈哈哈哈","#P22GQ0QR9","Member",3658,438
22,0,0,"Arena 12","問我","#LRP08PGJ2","Member",4001,480
23,0,0,"Arena 12","無為","#2P2CU2CLG","Member",4001,480
24,0,0,"Arena 12","魚酥女神","#88RJ8PV22","Co-leader",4001,480
