"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","GUSEDUARDO","#UC0CRPRUG","长老",7167,3583
2,0,0,"Master II","n7","#9CYY9P22V","副首领",7120,3560
3,0,0,"Master II","dark leader","#2L0RPVCJ","首领",7000,3500
4,0,0,"Master I","FAN","#992Y00V0","长老",6712,3356
5,0,0,"Master I","felix","#G00Y0UCQ","长老",6541,3270
6,0,0,"Challenger III","marco","#J2QVRVRG","副首领",6464,3232
7,0,0,"Challenger III","gangem679","#RLP0CLCCJ","长老",6250,3125
8,0,0,"Challenger III","franco","#J2YV00JPY","成员",6182,3091
9,0,10,"Challenger I","bebe_tako","#R2VCJY2UL","成员",5262,2631
10,18,0,"竞技场 13","Epsilon113","#PPG2G8VL","成员",4265,2132
11,0,0,"竞技场 12","SpecialLama","#999V2RY8P","成员",3914,978
12,0,0,"竞技场 11","Awl Inn 4 Good","#P29UPJ8Q8","成员",3690,922
13,0,0,"竞技场 11","mamba_4life#8","#U2U9Q8LQQ","成员",3403,850
14,0,8,"竞技场 10","U2EZBIH","#UCYVC9V9L","成员",3164,791
15,0,0,"竞技场 10","SirLib","#VP8G99U8L","成员",3056,764
16,0,0,"竞技场 9","toadnotfrog","#UQ20C9ULU","成员",2785,696
17,0,0,"竞技场 9","Fighting_cactus","#8PGQ0QPJ","成员",2695,673
