"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Nasty Randy","#2J0VLVJLQ","Colíder",9000,4500
2,0,0,"Royal Champion","exu","#V0RP92JV","Miembro",9000,4500
3,0,0,"Master III","KilHammerFace","#P9UY0PG0","Colíder",7509,3754
4,0,0,"Master I","MetalJenni","#Y809LRC9","Líder",6802,3401
5,0,0,"Challenger II","Bert Smash","#Y9GJVCLGU","Veterano",5639,2819
6,0,0,"Challenger I","Lil Nasty","#RJ09PP0LL","Miembro",5150,2575
7,0,0,"Arena 11","Beefermatic5000","#CJGLRQ09Y","Miembro",3462,1731
8,0,0,"Arena 3","SirKirkpatrick","#PRUP89LU","Miembro",765,382
9,0,0,"Arena 12","BertSmash","#LUVU89LG2","Miembro",4002,2001
10,0,0,"Arena 12","Albatraoz","#RRLC9P80","Miembro",3741,1870
11,0,0,"Arena 12","Dimrain47","#9GP8GG00","Veterano",4001,1000
12,0,0,"Arena 3","PresidentKirk","#8PCYVY9Y8","Miembro",836,209
