"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","☠️javier☠️","#9LRG0Y2QY","Leider",7346,3673
2,0,0,"Master II","nachog","#2VCYYQ2Y8","Co-leider",7162,3581
3,0,0,"Challenger II","kazaperras","#UQPRGCLV0","Lid",5851,2925
4,0,0,"Challenger II","rompe ano","#UYVPJYC8C","Lid",5827,2913
5,0,20,"Arena 14","sisicuin","#VC9LP2QL9","Oudste",4754,2377
6,40,0,"Arena 14","oscar","#V9VGQ9PVL","Lid",4648,2324
7,0,0,"Arena 10","Bhyron","#9UJC08VGV","Lid",3034,1517
8,0,0,"Arena 9","danidavi","#VYR2CYLCG","Lid",2800,1400
9,0,0,"Arena 9","Yub","#U9VCGYQ9J","Lid",2769,1384
10,0,0,"Arena 8","PACO","#J2GLRRGY0","Lid",2518,1259
11,0,0,"Arena 8","apollonn","#Q02Y2U228","Lid",2498,624
12,0,10,"Arena 7","j•jjjj","#UQU0C0GUJ","Lid",2152,538
13,0,0,"Arena 6","hu","#RLPPVRJUR","Lid",1759,439
14,0,0,"Arena 5","Miguelito","#ULUQC2PQU","Lid",1451,362
15,0,0,"Arena 5","dispersediego","#200QUYPJ2J","Lid",1451,362
16,0,0,"Arena 5","Nose","#UQGY0J2PY","Lid",1406,351
17,0,0,"Arena 5","Alex","#JJRQ8QGLL","Lid",1301,325
18,0,0,"Arena 4","CompletoLover❤️","#UVJRRVLVV","Lid",1253,313
19,0,0,"Arena 4","esteban47","#V2P9UYRVG","Lid",1251,312
20,10,20,"Arena 4","ch3ch0","#VV98JPVV2","Lid",1148,287
21,0,0,"Arena 4","dia1m","#VYQ89PR9G","Lid",1115,133
22,0,0,"Arena 4","benja","#VYUYYYYJV","Lid",1059,127
23,0,0,"Arena 4","isibb","#JGU80VJYC","Lid",1036,124
24,0,0,"Arena 4","JUANPZAMBRANOM1","#UPP8P9LQC","Lid",1000,120
25,0,0,"Arena 4","Dani","#VLYUPCYQR","Lid",1000,120
26,0,0,"Arena 3","eldonwea","#2028088C9C","Lid",833,99
27,0,0,"Arena 3","yosi","#PQL28PG8Q","Lid",784,94
28,0,0,"Arena 3","tin","#VU9GRVUYC","Lid",771,92
29,0,0,"Arena 3","maxi","#UQR0UR8RP","Lid",757,90
30,0,0,"Arena 2","hakimii","#UQYYJ8UUP","Lid",545,65
31,0,0,"Arena 2","Enrique","#VLRGPRJR9","Lid",530,53
32,0,0,"Arena 2","Jeremias","#VLRUVJ92L","Lid",496,49
33,0,0,"Arena 2","allen manco","#VG0U2LLUY","Lid",429,42
34,0,0,"Arena 2","maxi","#UL8Y82VLL","Lid",392,39
35,0,0,"Arena 2","alexander","#200UQG92CC","Lid",314,31
36,0,0,"Arena 1","cris","#202298CCLG","Lid",181,18
37,0,0,"Arena 1","wiqo","#UGVY08Y9R","Lid",91,9
38,0,0,"Arena 1","Jenga","#UQ9LYG0GL","Lid",61,6
39,0,0,"Arena 1","TRX145JDMK","#V80L28PYL","Lid",243,24
