"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","s.m.n","#28UCR80G2","Elder",8132,4066
2,0,0,"Champion","big2sweet","#YY89YCQQ","Člen",8063,4031
3,0,0,"Champion","JULIO","#2YJ9209P8","Člen",8063,4031
4,46,0,"Champion","brockert563","#82RYGQJQ","Co-Leader",8062,4031
5,10,0,"Master III","meag","#PRRQLU908","Člen",7879,3939
6,0,0,"Master III","CutThroat","#CP8C2VGRC","Co-Leader",7839,3919
7,0,0,"Master III","Ethan8778","#28Q9LC28","Člen",7743,3871
8,0,0,"Master III","SEWPURMAN","#8LG0RLJ9","Co-Leader",7551,3775
9,0,0,"Master III","richalee mvp","#P9P99Q8J","Elder",7500,3750
10,0,20,"Master II","katipunero","#CGPYYUQ","Co-Leader",7392,3696
11,20,0,"Master II","SukkaMyPekka","#8J9R8QRC","Co-Leader",7370,1842
12,0,0,"Master II","poptart","#8J8YC9YP","Elder",7346,1836
13,0,0,"Master II","Captain K","#2V2PRQLR","Člen",7325,1831
14,0,0,"Master II","furios diego","#89VGV2J9Q","Elder",7170,1792
15,0,0,"Master II","Deadpool","#90YYR8PQL","Člen",7133,1783
16,0,0,"Master II","Spuderman","#8Y9QVJUG","Elder",7128,1782
17,0,0,"Master II","I-x-The_Reaper","#Y0YRQC8","Člen",7082,1770
18,0,0,"Master II","Chiefs0719","#PUV00PCL","Elder",7081,1770
19,0,0,"Master II","JBK BOMB","#PPPJLUG0","Člen",7002,1750
20,0,0,"Master I","amirali","#8JLGLJY92","Člen",6926,1731
21,10,0,"Master I","trap","#V90LPQ08Q","Člen",6923,830
22,0,8,"Master I","ninja boy","#200J8RCC","Elder",6913,829
23,0,0,"Master I","Drew","#Y8YL9099","Člen",6912,829
24,0,0,"Master I","m. 021","#9QP2CVGU8","Co-Leader",6788,814
25,0,0,"Master I","hello!!","#20PCRYJJU","Elder",6592,791
26,0,0,"Master I","the master 2","#29G0Y2L20","Člen",6500,780
27,0,0,"Challenger III","WoOdDoG","#2U8QJG0G","Leader",6492,779
28,0,0,"Challenger III","Drake","#82LR9QJ0","Člen",6451,774
29,0,0,"Challenger III","ziv","#2Y9R9GCJQ","Člen",6406,768
30,0,0,"Challenger III","tompettit8","#88RUL2G28","Člen",6337,760
31,0,0,"Challenger III","TH3BOSS20","#YRVR0PYR","Člen",6150,615
32,0,0,"Challenger III","nclay999","#988092PJL","Elder",6001,600
33,10,20,"Challenger II","Brandon","#YPUPUJGR","Elder",5816,581
34,0,0,"Challenger II","Ubetterun","#CGQQPJ20V","Člen",5560,556
35,0,0,"Challenger II","C Furm","#9VL8QJ0VV","Člen",5509,550
36,0,0,"Challenger II","ant","#JJ9LYPY8P","Člen",5500,550
37,0,0,"Challenger I","GoofyG","#290L8UVCQ","Člen",5406,540
38,0,40,"Challenger I","supaman","#VPPCQYC89","Člen",5347,534
39,0,0,"Challenger I","DuDeNaZtY","#90RURJVV","Člen",5267,526
40,0,0,"Challenger I","juroo js","#8GL2PVP29","Člen",5201,520
41,0,0,"Challenger I","Gizmo Vortex","#PPYUJQQL","Člen",5114,153
42,0,0,"Challenger I","Scrub 101","#2JGPL0CVJ","Člen",5009,150
43,0,0,"Aréna 14","Shawbird","#8P2C9G9V","Člen",4880,146
44,0,0,"Aréna 14","italo fofo","#9GRY2PPQL","Člen",4877,146
45,0,8,"Aréna 13","mrm","#UL2YGPR88","Člen",4384,131
46,0,0,"Aréna 13","The Grim Reaper","#CULCRGJ00","Člen",4328,129
47,0,0,"Aréna 13","&lt;c4&gt;M16","#CYVRLJR88","Člen",4251,127
48,0,0,"Aréna 11","Drip-ANDREW","#LYLVU922Q","Člen",3530,105
49,0,0,"Aréna 11","vlonethugga","#G2LJLPU8","Člen",3400,102
50,0,0,"Aréna 10","jkboss","#PGG2JUY9C","Člen",3245,97
