"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,146,0,"Royal Champion","MonsterMaster","#PGCYGGY2","Yardımcı lider",9000,4500
2,104,0,"Royal Champion","REIDOCRIME","#PV98GG9C","Yardımcı lider",9000,4500
3,136,160,"Royal Champion","Ricardo Menezes","#YCPJ8U2J","Lider",9000,4500
4,148,0,"Royal Champion","cut","#2J8QRYRQ","Üye",9000,4500
5,0,0,"Royal Champion",".Thiago.","#V2V98G9R","Üye",9000,4500
6,7,80,"Grand Champion","BLASTOiSE","#998JLYRG0","Üye",8673,4336
7,0,0,"Champion","Medeiros","#2C28P9","Üye",8267,4133
8,106,120,"Champion","T . Roosevelt","#GRQVVGQ","Üye",8190,4095
9,26,80,"Champion","natãzinho","#PVUVJGQJV","Üye",8189,4094
10,0,0,"Champion","BRUNOSUPREMO","#208CPVJUU","Yardımcı lider",8148,4074
11,92,0,"Champion","Naciff","#9VPRVQJ8","Üye",8077,2019
12,150,200,"Champion","Mito Royale","#2P8YV0YJG","Üye",8052,2013
13,31,0,"Champion","Gabriel","#2LRR08RJ8","Üye",8045,2011
14,269,0,"Champion","MARUGU","#2R29YV9VR","Yardımcı lider",8025,2006
15,18,80,"Master III","FBA Kaiba","#JPG8VVUP","Üye",7945,1986
16,112,0,"Master III","rafael","#PYJVR2RRV","Büyük",7763,1940
17,10,40,"Master III","ROBERT","#LGL0GRRVQ","Üye",7685,1921
18,0,0,"Master III","LaraWrz","#PVYRGJGY","Üye",7668,1917
19,0,0,"Master III","MISSTĒPS","#99CGG0LVG","Üye",7632,1908
20,113,80,"Master III","A.marcos77","#Q2PQ2J2V","Üye",7625,1906
21,0,0,"Master III","rodrigo","#8J9YQ9PQ0","Üye",7541,904
22,0,0,"Master III","BRENIN MDM","#22J0UY9RY","Üye",7532,903
23,0,0,"Master III","@grampineli","#GC8L2JGJQ","Üye",7527,903
24,0,0,"Master II","felipeGlrt","#P0UP22L9R","Üye",7341,880
25,10,80,"Master II","FORBIDDEN","#2Q9YL2VLY","Üye",7322,878
26,10,120,"Master II","wTo_014","#JPVQLY9LU","Üye",7296,875
27,130,220,"Master II","&lt;Zelda&gt;","#P29RVLCR","Üye",7284,874
28,0,0,"Master II","André","#CUC82R9Y","Üye",7213,865
29,0,0,"Master II","Júnior✌","#89U9RP2Q","Üye",7203,864
30,0,0,"Master II","4K'LEPREXAUU","#GJJGCLRV0","Üye",7144,857
31,0,0,"Master II","Kamika-Z","#QQY98C9GV","Büyük",7121,712
32,0,0,"Master II","TREMBALA","#C8R2RQ0R0","Üye",7108,710
33,44,240,"Master II","Hachimon Tonkou","#8YV0UVP8C","Üye",7106,710
34,0,0,"Master II","rafa.r","#9CGQRG8U2","Üye",7096,709
35,92,96,"Master II","gaga","#YR2L8URRR","Üye",7086,708
36,0,0,"Master II","The End Player","#2UYRQUQR0","Üye",7075,707
37,0,0,"Master II","DeadPool","#YRJ8JRL2","Üye",7028,702
38,38,160,"Master I","henrxxz_","#2U9G9RL99","Üye",6790,679
39,0,0,"Master I","⭐Leozinho⭐","#8PQRGCV99","Üye",6690,669
40,184,240,"Master I","Gabriel","#RG9Q90LRJ","Büyük",6535,653
41,0,0,"Challenger III","Cauê 1","#PU2L8L8JR","Üye",6321,189
42,0,0,"Challenger III","ZBIEL GG","#2RQ9YGR9Y","Üye",6245,187
43,0,0,"Challenger III","Luiz Eduardo","#222UGL9U0","Üye",6236,187
44,0,0,"Challenger III","d-e-m-a-x_14","#C8G2PQV28","Üye",6112,183
