"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,174,40,"Royal Champion","Lord of fire","#2PCY09CL0","Elder",9000,4500
2,144,0,"Royal Champion","dany","#2UC0GPLLV","Member",9000,4500
3,740,80,"Royal Champion","necessary","#8R2RR9UGG","Co-leader",9000,4500
4,276,280,"Royal Champion","ZAZA64","#2GPQVRL9Y","Member",9000,4500
5,162,240,"Royal Champion","tummapaahto","#2CP98VRU0","Member",9000,4500
6,419,560,"Royal Champion","oscarinrugbier9","#LUGPLULU","Member",9000,4500
7,118,240,"Royal Champion","ETZesty ✌","#QJLPLUL","Co-leader",9000,4500
8,38,40,"Royal Champion","Lucky","#PJLQCCQG0","Elder",9000,4500
9,0,0,"Royal Champion","Alymov[IKONA]","#9RPL0PUPG","Leader",9000,4500
10,436,640,"Grand Champion","Xaivan","#2Y2VGPGQR","Elder",8801,4400
11,0,0,"Champion","Darth Vader","#RLPPP0YR9","Elder",8325,2081
12,361,320,"Champion","ZLOBA","#PLPG92JR0","Elder",8246,2061
13,0,0,"Champion","Саузар","#909VU0VYC","Member",8200,2050
14,813,40,"Champion","HarryTessTikAle","#8QYPLYRR","Member",8165,2041
15,444,320,"Champion","Kratchev❤️","#PP00UJV8","Member",8031,2007
16,178,0,"Champion","Мастер","#P0JYCQGGC","Member",8030,2007
17,16,0,"Champion","llppchk","#YG2RCRQGU","Member",8009,2002
18,38,0,"Master III","Robilandia","#2V2R8C02","Member",7944,1986
19,233,520,"Master III","CRISTAL","#LRY8YVR2L","Member",7794,1948
20,128,40,"Master III","KüTürks","#Q8LG8PUL0","Member",7726,1931
21,102,40,"Master III","Сказочный пони.","#PGVQJYYJR","Member",7724,926
22,28,0,"Master III","VAP","#LCRR2RYR","Member",7672,920
23,0,32,"Master III","Mrs Hanako","#9U88RU822","Member",7665,919
24,278,400,"Master III","lopsu1","#2QL8GGJGV","Member",7595,911
25,254,0,"Master III","CoMoVoS»SoY","#9YGJ98P9J","Member",7557,906
26,221,400,"Master III","death wings","#GRJPV2VU","Elder",7504,900
27,0,0,"Master III","chinesedude","#YCLVRC8U8","Member",7500,900
28,292,250,"Master II","DARK LIGHT","#2LYCYQGUR","Member",7355,882
29,162,0,"Master II","pasto","#YP288V88U","Member",7116,853
30,64,360,"Master II","MBOYKKING","#R2Y9RY0CV","Member",7086,850
31,8,0,"Master II","Old P.E.K.A.","#GY80GVU82","Co-leader",7070,707
32,160,40,"Master II","Luft_l3AFL9l","#PV9LY0LVG","Member",7030,703
33,132,30,"Master II","[Xello#]","#VCU98L9Y","Member",7000,700
34,18,40,"Master II","Ukkeli","#20QCLYJ99","Member",7000,700
35,0,0,"Master I","GeNeRaL*TÜRK","#LY8PQQQ9","Member",6697,669
36,252,360,"Master I","A.L.I.R.E.Z.A","#P9QRUR28","Member",6687,668
37,58,0,"Master I","Андуса","#QCQPR8GPG","Member",6680,668
38,0,240,"Master I","Just Do It","#Q00VR8CLL","Elder",6591,659
39,11,480,"Master I","Argyment","#RVLU9JYLJ","Member",6532,653
40,512,600,"Master I","Vimkaa","#QQUQQ22","Elder",6500,650
41,234,440,"Challenger III","Скорпион","#PU0LRLJG","Member",6375,191
42,34,0,"Challenger III","Maso","#9V22GQUUY","Member",6242,187
43,338,500,"Challenger III","Vanella","#2LRQPR9UG","Elder",6126,183
44,198,440,"Challenger II","CHRIS","#U9CRC0YLV","Elder",5538,166
45,46,80,"Arena 10","Arti","#VR8LVCG2R","Member",3333,99
