"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,206,320,"Grand Champion","MoistMuffin_","#8RJPGCUV","Colíder",8641,4320
2,118,160,"Grand Champion","Forces","#YR8CY0YU","Lider",8604,4302
3,516,0,"Grand Champion","Star Challenger","#G0LGYJ9L","Colíder",8533,4266
4,64,0,"Master III","엘리슘","#2YPG8CQ8L","Membro",7890,3945
5,0,0,"Master III","royal","#Q9UQPCJ0","Colíder",7814,3907
6,0,0,"Master III","Bauti","#J9L029CQU","Membro",7684,3842
7,54,0,"Master III","ｙａｎㅤツ","#R88QR9QYL","Membro",7572,3786
8,168,240,"Master III","TheNate","#8CL0C8J","Ancião",7554,3777
9,0,0,"Master II","roblit","#QVRQQQC9","Ancião",7343,3671
10,216,112,"Master II","SL3NDY","#YYPJPJ92V","Colíder",7186,3593
11,114,200,"Master II","Micheal Rall","#GJL9CYQU","Colíder",7174,1793
12,8,0,"Master II","Maki","#QVRPU8VU2","Membro",7166,1791
13,476,370,"Master II","ismaaeelwilliam","#P2J8YQLGQ","Colíder",7164,1791
14,65,0,"Master II","Samuel","#JQGL8CU88","Membro",7136,1784
15,0,0,"Master II","MUSTAFA","#PYRGULJCY","Membro",7113,1778
16,344,360,"Master II","JMRH","#LP8R22QJU","Colíder",7089,1772
17,36,0,"Master II","bestmove","#9C9PU2QGU","Ancião",7087,1771
18,0,0,"Master II","Pure_Surprise","#8QP2PJLVC","Membro",7030,1757
19,6,40,"Master II","RG4 mejor","#PY2RY0CUQ","Membro",7000,1750
20,84,120,"Master II","The Clan man","#P2CC092P9","Colíder",7000,1750
21,0,0,"Master I","jali22","#JUQR8QLVC","Membro",6741,808
22,76,120,"Master I","RelaxedReaper","#89PCQPGC8","Membro",6663,799
23,98,120,"Master I","волк","#YP02LVQ2L","Ancião",6583,789
24,0,0,"Challenger III","lion","#9LG8VV8VV","Ancião",6320,758
25,0,0,"Challenger III","justair4316","#PQC9V8CJ","Membro",6304,756
26,367,480,"Challenger III","jose","#Y9YUC2VJJ","Ancião",6181,741
27,28,240,"Challenger III","echo d","#UPGRG90R0","Membro",6150,738
28,165,280,"Challenger III","Nini","#CLG8RJVU8","Ancião",6085,730
29,38,80,"Challenger III","matisipro","#LR9VURU8G","Membro",6064,727
30,86,0,"Challenger III","junior","#U8PCR020V","Membro",6000,720
31,8,0,"Challenger III","ReaPer","#RYYQLRU9P","Ancião",6000,600
32,10,0,"Challenger II","zaka","#CYYVGYCV","Membro",5714,571
33,0,0,"Challenger II","Reaper2","#ULRJPG8J2","Ancião",5711,571
34,0,40,"Challenger II","SethT009","#22QCLPGVJ","Membro",5500,550
35,139,72,"Challenger I","maestroXD","#RC0RCVL2U","Membro",5336,533
36,167,240,"Challenger I","DrVII","#UYUYLYRLG","Colíder",5272,527
37,25,0,"Challenger I","S_J","#RP9GGL9Y8","Membro",5202,520
38,52,80,"Challenger I","Boogie Booty","#VPV0VR9YU","Colíder",5102,510
39,88,80,"Challenger I","the legend 123","#CY8VP8LG","Membro",5095,509
40,18,40,"Challenger I","Huan","#PQRLPV0GR","Membro",5060,506
41,0,0,"Arena 14","grxy77","#RVR9CJ9RQ","Membro",4613,138
42,74,90,"Arena 8","LucasEuro","#UGR822U80","Membro",2333,69
43,72,100,"Arena 6","Robden Hobden","#J8PQR0GP8","Membro",1856,55
44,52,80,"Arena 6","AGYIWLSR","#UYY00UGRU","Membro",1751,52
45,0,0,"Arena 6","Жиробас","#UYL2UGVVG","Membro",1700,51
46,0,0,"Arena 5","dana","#VVG22RYG9","Membro",1300,39
