"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","egyknight","#P292YQ9QQ","Leider",6340,3170
2,0,0,"Challenger II","ساحر المجرات","#9GUGJ9U80","Lid",5568,2784
3,0,0,"Challenger I","Amir","#2882VC9VY","Lid",5363,2681
4,0,0,"Challenger I","Emerald","#889UJ8UJR","Lid",5315,2657
5,0,0,"Challenger I","Ahmed","#QRRVJ98L","Lid",5227,2613
6,0,0,"Arena 14","Mohamed Osama","#PP222Q0V","Lid",4914,2457
7,0,0,"Arena 12","elgendy","#9P99GURCJ","Lid",3986,1993
8,0,0,"Arena 12","NaRuto • SaSuke","#PCRU9VYGL","Lid",3890,1945
9,0,0,"Arena 12","ahmed","#99QR8PY8Q","Oudste",3800,1900
10,0,0,"Arena 11","وحش كلاش","#YVPQ989GU","Lid",3651,1825
11,0,0,"Arena 12","معاذ","#GLPYC8CP0","Lid",3800,950
12,0,0,"Arena 12","mahmedtarek","#Y9Y2VYP09","Lid",3802,950
13,0,0,"Arena 12","sona","#89QGLU9R","Lid",4160,1040
14,0,0,"Arena 14","mhamud","#QV9YYL20G","Lid",4736,1184
15,0,0,"Arena 12","mo","#RQ8J8LQRY","Lid",3950,987
16,0,0,"Arena 4","etsh,mahmoud","#9CQ9CCQPU","Oudste",1077,269
17,0,0,"Arena 14","✌HoBa✌","#2L0ULGULR","Lid",4650,1162
18,0,0,"Arena 12","kemo Elshrkawy","#8YPJR8UU0","Lid",3830,957
19,0,0,"Arena 11","body","#QQ8G9YG2J","Lid",3424,856
20,0,0,"Arena 12","mohamed reda","#8CVPPGPUU","Lid",3636,909
21,0,0,"Arena 8","hessein","#RVPLYUCJ","Co-leider",2502,300
22,0,0,"Arena 12","Thallisson","#2PYV8C2VJ","Lid",4001,480
23,0,0,"Arena 3","نور","#YJRGQQGLR","Oudste",783,93
24,0,0,"Arena 3","Hiro gemr","#PVVJ082Q2","Oudste",751,90
25,0,0,"Arena 6","MOHAMMED GG","#L22G0CQ8C","Lid",1674,200
26,0,0,"Arena 2","الفارس اﻷسود","#Y2LUCUP8Q","Lid",493,59
27,0,0,"Arena 4","No$Mnye$no","#YUGU98QCC","Oudste",1164,139
