"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Champion","reaper_0187","#Y8JCL0QQ","Mitglied",8404,4202
2,328,0,"Champion","AMIRI","#PUUVG89RU","Vize-Anführer",8191,4095
3,16,40,"Master III","Jake_Tyler","#9R0LPGQ0G","Mitglied",7926,3963
4,138,0,"Master III","WallStreet","#QJQJG80Y","Vize-Anführer",7911,3955
5,0,0,"Master III","たんたん","#Q2VPLLRLL","Mitglied",7533,3766
6,34,0,"Master II","lolu","#2PGJQY909","Mitglied",7248,3624
7,0,0,"Master II","Gregory","#8QPGP9098","Ältester",7209,3604
8,210,304,"Master II","blahblahblah","#YPCCP9U0G","Mitglied",7060,3530
9,426,0,"Master II","FootballBat","#2LJRVQPVU","Ältester",7006,3503
10,10,0,"Master II","marcelo","#LGG08PCVV","Mitglied",7000,3500
11,62,120,"Master I","sabrosano","#8RQVCRGYL","Mitglied",6904,1726
12,0,0,"Master I","Lewis ","#2C8PVQ22","Ältester",6903,1725
13,0,0,"Master I","SodiumChloride","#90QLG2RG","Ältester",6802,1700
14,116,40,"Master I","CoC&amp;ballz","#Y0RRQYLC","Mitglied",6773,1693
15,0,0,"Master I","cesco mad","#89YGJJRVG","Mitglied",6744,1686
16,66,0,"Master I","Pixelnado","#9GR82922Q","Anführer",6727,1681
17,28,80,"Master I","kevin","#LYLLL90P8","Mitglied",6675,1668
18,0,0,"Master I","el Manzanillo 0","#RG9RP9JQU","Mitglied",6666,1666
19,66,0,"Master I","Danih","#8JG9L8J82","Mitglied",6654,1663
20,0,0,"Master I","⚡HOELK⚡","#8U99PJU8U","Mitglied",6649,1662
21,44,120,"Master I","jack007","#9YYJYV29G","Mitglied",6595,791
22,112,200,"Challenger III","Dority","#YVGP2LQYV","Mitglied",6340,760
23,0,40,"Challenger III","chris","#R0UPL2GYJ","Mitglied",6300,756
24,0,0,"Challenger III","Cuyo","#CR9GCYGQ8","Mitglied",6276,753
25,0,0,"Challenger III","ben","#9PU8VUQY","Mitglied",6211,745
26,0,0,"Challenger III","PRABAL","#YUJVUQ99Q","Mitglied",6208,744
27,0,0,"Challenger III","monk3","#C998Q9YUL","Ältester",6153,738
28,152,200,"Challenger III","Bag of Muffin$","#2JJ0V2YG","Mitglied",6124,734
29,0,320,"Challenger III","Jimmm","#8JVQPR02","Mitglied",6100,732
30,56,320,"Challenger III","Rowdy","#9UVUCVU8R","Mitglied",6099,731
31,0,0,"Challenger III","Mágda","#9R29CG9C","Vize-Anführer",6030,603
32,8,0,"Challenger III","nathandagoat69","#VY8C8GURP","Mitglied",6000,600
33,0,0,"Challenger II","Tyler Durden","#8VG99PQ9","Ältester",5971,597
34,26,0,"Challenger II","dude","#PPCUVU82","Mitglied",5969,596
35,124,280,"Challenger II","Meño85","#YRVRJP8Q2","Mitglied",5788,578
36,146,240,"Challenger II","Colt Nail","#PR0G0RG0C","Vize-Anführer",5761,576
37,16,40,"Challenger II","tiny_hotdog","#U0C9VYVLC","Mitglied",5707,570
38,172,320,"Challenger II","kingDEVIL","#RRVYC8PVQ","Mitglied",5500,550
39,0,0,"Challenger I","drex","#2C0YPC8GJ","Mitglied",5209,520
40,0,0,"Challenger I","pankeiss","#J00UR98PC","Mitglied",5194,519
41,288,0,"Arena 14","Weeping Klöwn","#8LP8802G0","Vize-Anführer",4924,147
42,104,160,"Arena 14","Expertbean","#82VV8Q9QJ","Vize-Anführer",4682,140
43,16,0,"Arena 13","Toxic Delta","#9J2CU20VJ","Ältester",4314,129
44,0,0,"Arena 10","crxzy","#YPU0QR2L0","Mitglied",3141,94
45,0,0,"Arena 9","ñame","#UV2UUPG89","Mitglied",2954,88
46,0,0,"Arena 7","Cash21money021","#RJUUCQ9C8","Mitglied",2028,60
