"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,25,0,"Grand Champion","El Guajolote","#8GLR28G2P","Member",8827,4413
2,170,0,"Grand Champion","Caramelito","#2UYU0988","Elder",8807,4403
3,40,80,"Grand Champion","HONDUREÑO","#RYU9RU0VJ","Leader",8592,4296
4,122,109,"Champion","(FABIAN)","#VU9P9YLJP","Co-leader",8244,4122
5,135,112,"Master III","SANGUINARIO","#C8GUC8PL2","Member",7696,3848
6,0,0,"Master III","BAKI CR⚡️","#2R8CG880P","Member",7532,3766
7,87,120,"Master III","Joåö2005","#V88PJVJJY","Co-leader",7500,3750
8,54,89,"Master II","ATomic Bl@Stoid","#VYCGVYYV2","Elder",7400,3700
9,43,40,"Master II","GeriBri","#L2GYC0J0","Member",7358,3679
10,0,0,"Master II","NAHUN","#2V9P9YVU9","Member",7209,3604
11,0,0,"Master II","Vash","#8PURCRP0L","Member",7100,1775
12,0,0,"Master I","Eliz","#UG82V20P0","Member",6867,1716
13,0,0,"Master I","OscarODSO","#CJ8GRRGGJ","Elder",6607,1651
14,0,0,"Master I","comander ERO","#9028GUJP","Co-leader",6605,1651
15,16,0,"Challenger III","David Fernández","#VC0G9CQP8","Co-leader",6298,1574
16,10,80,"Challenger III","cesar","#CPLL8QG0Y","Member",6212,1553
17,12,40,"Challenger III","jordyyyy","#UYVC2QGQJ","Member",6212,1553
18,45,60,"Challenger III","MICHAEL13","#CVQ8228UV","Member",6124,1531
19,34,0,"Challenger III","esmiler","#V0RLLY88Y","Member",6032,1508
20,0,0,"Challenger II","barca 9","#URL9VPPV9","Member",5938,1484
21,0,0,"Challenger II","CRIS BARBER IZA","#VCYUJYUL","Member",5840,700
22,0,0,"Challenger II","mateo caca","#VQQ80VCQV","Member",5718,686
23,15,80,"Challenger II","Sir.Torren","#200G9UQPV0","Member",5679,681
24,0,0,"Challenger II","alexigames","#UPPC80U29","Member",5629,675
25,0,0,"Challenger II","rere","#C80P9C99J","Member",5560,667
26,0,0,"Challenger II","Dlarios","#LJ2J0G0Y","Member",5549,665
27,0,40,"Challenger I","꧁JAMES꧂","#JLQGY8PRY","Member",5304,636
28,0,0,"Challenger I","AldaTuran","#J0QGCRYLU","Member",5073,608
