"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","Z8","#9RYUVPYQC","Co-leader",9000,4500
2,216,0,"Royal Champion","~ HANI ~","#8RCP98P2","Elder",9000,4500
3,106,0,"Royal Champion","Abdulrahman24","#8UQUJ0LJY","Elder",9000,4500
4,20,0,"Royal Champion","❤Moh'd (͡๏̯͡๏)","#PJ8GJ8UR","Leader",9000,4500
5,10,0,"Grand Champion","M3A","#JP80Q0YV","Elder",8738,4369
6,76,510,"Grand Champion","fahood_","#9JU8G90VU","Member",8736,4368
7,40,280,"Grand Champion","☠unknown☠","#GLRGPJUY","Co-leader",8621,4310
8,0,0,"Champion","ABoOoD-SNIP","#LR889UCG","Member",8353,4176
9,0,0,"Champion","♤âbđúļřåhmăň♤","#80URUJUP","Elder",8257,4128
10,96,0,"Champion","solom","#2QGVJJ92","Co-leader",8193,4096
11,85,0,"Champion","hazem","#P20UPU2Q","Member",8144,2036
12,70,40,"Champion","ALLORD ™","#YP8PLVYV","Co-leader",8090,2022
13,0,0,"Champion","ريم","#PVY8Y299J","Elder",8060,2015
14,40,0,"Champion","DRAGON","#LPQY02R","Member",8033,2008
15,86,0,"Champion","rafayal","#9Y0GY90P9","Elder",8000,2000
16,96,0,"Master III","Turki","#Y9GGGVU8","Member",7957,1989
17,21,80,"Master III","XxskillzxX2014","#Y2RPCRQR","Co-leader",7840,1960
18,20,0,"Master III","(sSs)","#QVGV2GCY","Member",7684,1921
19,10,80,"Master III","Caf","#LQQYGJCQP","Member",7676,1919
20,10,80,"Master III","warrior","#CV8CVRCU","Member",7621,1905
21,0,0,"Master III","اسطورة ادلب","#CUUCVV92Q","Member",7589,910
22,0,0,"Master III","مصطفى جمالو","#90C8902U8","Member",7576,909
23,0,0,"Master III","abode","#PPYGVU2CR","Elder",7500,900
24,0,0,"Master III","HAMMODDY","#8VJPJ0U","Co-leader",7500,900
25,0,0,"Master II","nm","#GQ89JPR08","Member",7168,860
26,20,0,"Master II","error","#P28C8U8","Member",7038,844
27,0,0,"Challenger III","ReRo","#YCC0J00R","Co-leader",6418,770
28,58,120,"Challenger III","lucas07","#CYYV08VRC","Member",6009,721
