"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","Thiago Bjj","#20Q22VQUC","Membre",5223,2611
2,0,0,"Arène 7","juliano","#JGJ9LR2Q0","Membre",2093,1046
3,0,0,"Arène 7","Demolidor","#UUR820JGJ","Membre",2053,1026
4,0,0,"Arène 6","lucky pedro","#UC02R0JRV","Membre",1801,900
5,0,0,"Arène 6","uusuddvgd","#V88YQUVY2","Membre",1652,826
6,0,0,"Arène 6","@lorinho_777","#CC0YG99PG","Membre",1601,800
7,0,0,"Arène 5","Switchero","#92J2QGYG","Membre",1507,753
8,0,0,"Arène 4","Ldzin","#UJ80R9Y2J","Membre",1000,500
9,0,0,"Arène 3","kaua244","#U0CJVU02P","Membre",838,419
10,0,0,"Arène 3","Gabriel","#CRPVU0VGG","Membre",729,364
11,0,0,"Arène 2","João Victor Gam","#UYG9LR09L","Membre",534,133
12,0,0,"Arène 2","#brawl stars","#RL9CUG08C","Membre",363,90
13,0,0,"Arène 1","ysa","#U0JCPLLVV","Membre",129,32
14,0,0,"Arène 14","Gabi","#JVYLYJVCR","Chef",4737,1184
15,0,0,"Arène 4","qrhvc","#CCJ0GLU89","Membre",1040,260
16,0,0,"Arène 2","기혼자","#CJJPC8Y2R","Membre",303,75
17,0,0,"Arène 3","538rf","#UGRQ9GCQ0","Membre",615,153
18,0,0,"Arène 4","Carlos play rar","#QYLJY9LLJ","Membre",1000,250
19,0,0,"Arène 1","sou pi","#V8928PYV2","Membre",218,54
20,0,0,"Arène 1","MESSI","#CRPUCC0GL","Membre",159,39
21,0,0,"Arène 1","MANUEL...","#UP982UCR9","Membre",0,0
22,0,0,"Arène 1","lunke","#V2Q0C0LCG","Membre",61,7
23,0,0,"Arène 1","gejdfh","#UJ09LCYQL","Membre",230,27
24,0,0,"Arène 2","Vini ✓✓","#CRVCRVGJV","Membre",317,38
25,0,0,"Arène 2","João vitor","#UP80PUURU","Membre",392,47
26,0,0,"Arène 2","Ana:)","#U09QQGP0R","Membre",315,37
27,0,0,"Arène 3","M!ch@3L","#C0LV9CLRJ","Membre",890,106
28,0,0,"Arène 2","Vitor666","#V90JQ2202","Membre",303,36
29,0,0,"Arène 2","batata","#UP9VGG9QC","Membre",300,36
30,0,0,"Arène 2","vertox9","#CJULVP8CY","Membre",448,53
31,0,0,"Arène 2","Lil__King","#CJVG8ULGV","Membre",441,44
32,0,0,"Arène 2","Prince","#CC0RCJ8YL","Membre",300,30
33,0,0,"Arène 2","!-$ENRIQUE","#UP28JQ0GP","Membre",387,38
34,0,0,"Arène 1","Joãodias","#CRY8QPP8U","Membre",85,8
35,0,0,"Arène 2","ISAAC","#UJ0RL2G0V","Membre",349,34
36,0,0,"Arène 1","Kauã...","#CRJRJ9JUU","Membre",59,5
37,0,0,"Arène 2","TUNADO $$$","#V299Y9J98","Membre",307,30
38,0,0,"Arène 2","davi","#CC0PYJ0JU","Membre",333,33
39,0,0,"Arène 1","mu","#V90JLCRVV","Membre",59,5
40,0,0,"Arène 1","THARCIO","#CRPLQLYV2","Membre",55,5
41,0,0,"Arène 3","ZTL zinho","#UV0QC9URU","Membre",604,18
42,0,0,"Arène 1","miguel","#V22CUUUPP","Membre",0,0
43,0,0,"Arène 4","aledotrembala","#U0U2Y8GQ0","Membre",1060,31
44,0,0,"Arène 4","Goiano Brabo","#C08J9LYGL","Membre",1092,32
45,0,0,"Arène 1","lolo","#UQ8J9UGR9","Membre",26,0
46,0,0,"Arène 1","elano","#U9V2GQ8RG","Membre",106,3
47,0,0,"Arène 1","fx.nobru","#U0U9RLCP2","Membre",0,0
48,0,0,"Arène 1","Dyego Forlan","#U9VCL9U2V","Membre",30,0
49,0,0,"Arène 1","lucas","#C0Q20UQQL","Membre",0,0
50,0,0,"Arène 1","•noite_sombria•","#QQQPPVUR8","Membre",103,3
