"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,54,0,"Royal Champion","behBood","#9PRGQ2GU8","副首领",9000,4500
2,76,80,"Royal Champion","soldier","#CCPVLYGP2","副首领",9000,4500
3,116,80,"Royal Champion","SYY11211","#GLJL0P809","副首领",9000,4500
4,75,40,"Royal Champion","Bravo266","#90R2R9RYY","长老",9000,4500
5,52,0,"Grand Champion","shayrax","#9UGVR8PU0","副首领",8810,4405
6,30,40,"Grand Champion","paRsa","#GQR2PPLUC","副首领",8714,4357
7,56,80,"Grand Champion","AmirDante","#YYJLQ88","长老",8620,4310
8,8,40,"Grand Champion","ARMIX","#L0VLQQQVY","副首领",8532,4266
9,0,0,"Grand Champion","Farland54","#RLUP2C9R","长老",8532,4266
10,64,0,"Grand Champion","Ben","#L99JYUL9","副首领",8500,4250
11,0,0,"Champion","blackstalion","#RJQCVCR9","长老",8289,2072
12,20,80,"Champion","Milad","#CR8PCVQ89","副首领",8148,2037
13,16,80,"Champion","yyy","#CUG0QG9RJ","长老",8120,2030
14,36,0,"Champion","AriyoBarzan","#9Q0PCC99","长老",8093,2023
15,18,40,"Champion","rez_gh","#RVLP08U00","副首领",8090,2022
16,76,80,"Champion","Mehrdad","#9RGR8998Q","长老",8079,2019
17,20,80,"Champion","navid","#UQVJPV9V2","长老",8030,2007
18,130,0,"Champion","messiia","#9VJYQ8VL","副首领",8006,2001
19,0,80,"Master III","Sohi","#UPPPV9ULR","长老",7861,1965
20,59,40,"Master III","Saikō","#GC9YPPQL","长老",7837,1959
21,44,40,"Master III","⚔Black Ghost⚔","#RV9J8QR8Q","长老",7833,939
22,114,80,"Master III","$oroush","#80YC922Q","副首领",7676,921
23,0,0,"Master III","SASAN","#202LYUL","副首领",7672,920
24,10,40,"Master III","amirsh","#QGP8VCVVU","副首领",7656,918
25,26,40,"Master III","AnDRaGoRaS-","#2P90U8LRU","长老",7642,917
26,0,0,"Master III","mahdee sa","#L92U2JQ99","长老",7616,913
27,38,40,"Master III","Sir.Javad","#9UR99JCG","成员",7564,907
28,82,40,"Master II","Reza29","#9000UJVP9","长老",7475,897
29,190,80,"Master II","M♡O♡H♡A♡M♡M♡A♡D","#Y0G0998YR","长老",7439,892
30,34,40,"Master II","Arad","#QQC0UUGPU","长老",7344,881
31,92,80,"Master II","SPEEDY","#JGJLQY980","长老",7340,734
32,87,40,"Master II","Fox","#2922G209U","成员",7324,732
33,0,0,"Master II","mhmdhs","#UYYPLRR82","成员",7324,732
34,10,80,"Master II","king","#QCYRLGVLG","长老",7299,729
35,20,80,"Master II","hooman cj","#R9RLQRJJJ","长老",7246,724
36,46,0,"Master II","siamak","#RUJ0P8","首领",7245,724
37,34,80,"Master II","lanaT","#VYVCUJY00","长老",7211,721
38,54,40,"Master II","safa2","#CQJJVGJ8G","副首领",7178,717
39,25,40,"Master II","mohamad","#VYGYRGJL0","成员",7175,717
40,10,40,"Master II","Top Gun★★★","#V90GPRY8C","长老",7130,713
41,0,40,"Master II","mo30","#GJY2YVJ8","成员",7125,213
42,28,40,"Master II","Roozbeh","#PJYCVV8CQ","长老",7123,213
43,20,80,"Master II","Ali_Tk","#UC8YP099C","长老",7115,213
44,28,80,"Master II","EmaD","#UPYC8CCV9","长老",7090,212
45,36,0,"Master II","king","#8CP80R2C0","长老",7089,212
46,92,40,"Master II","_k!@N_","#RVCG82022","长老",7048,211
47,0,40,"Master I","Reza","#8V2JYUPJG","长老",6982,209
48,18,0,"Master I","siamak","#9U9LYL0J2","副首领",6631,198
49,0,0,"Challenger III","Siamak","#2G9CURUC","长老",6308,189
50,0,30,"竞技场 7","shad","#U0G9P8L8U","成员",2167,65
