"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,173,290,"Champion","RIPPER ROO","#828YJ9JY8","成员",8257,4128
2,0,0,"Champion","ElChalas","#VLC98R29","首领",8229,4114
3,62,0,"Master III","McLovin","#J9Q9P8VC8","成员",7710,3855
4,176,10,"Master II","juANO","#P0RYR82CV","成员",7384,3692
5,0,0,"Master II","Justin B.","#J90YQG9VP","长老",7328,3664
6,202,40,"Master II","leonardiitho","#80JCCQ2QY","成员",7245,3622
7,0,0,"Master II","佛系","#9R899G99L","成员",7191,3595
8,0,0,"Master II","RIMBERtrayner","#L0GYPGGJU","副首领",7178,3589
9,0,0,"Master II","José","#Q9PGQQ8CV","长老",7124,3562
10,117,168,"Master II","JJAV SAVAGE","#LVPUGU2YG","成员",7057,3528
11,20,0,"Master II","PanaRabbit","#C0Q20RJYU","成员",7000,1750
12,50,112,"Master I","•TheKing•","#8QYGU92CY","成员",6864,1716
13,0,100,"Master I","Шнюк","#Q2GQY9JGP","成员",6745,1686
14,0,0,"Master I","あ・S1mple ツ","#Y2CQL2PJ8","成员",6745,1686
15,0,0,"Master I","alxmfg","#9U9RVUP0V","成员",6725,1681
16,0,0,"Master I","Dokusei_04","#RRRP9YQCR","成员",6615,1653
17,18,80,"Master I","JUAN","#UGC8YUJ0P","成员",6534,1633
18,0,0,"Challenger III","Lord Rickz","#CVLQJ20RC","成员",6193,1548
19,0,0,"Challenger III","el pro","#CL2L0Q0C9","成员",6063,1515
20,0,0,"Challenger III","megacopiii","#J09CUL0C2","成员",6036,1509
21,0,0,"Challenger III","Nina_bieb","#CRVRJ9L0Q","长老",6000,720
22,0,0,"Challenger II","deepool","#RR28GU998","成员",5881,705
23,0,0,"Challenger II","Albert","#9JY0UCVP","成员",5787,694
24,92,112,"Challenger II","Newzwarg","#CGGYRRGJY","成员",5586,670
25,0,0,"Challenger I","vaco","#CCG99JRU9","长老",5308,636
26,8,40,"Challenger I","Reseba 25","#9LYY9V29V","成员",5276,633
27,0,80,"Challenger I","david","#80V8UP2CV","成员",5256,630
28,0,0,"Challenger I","Temboll39","#VV2G9JR98","成员",5156,618
29,0,0,"竞技场 14","beastymonsta568","#2YR9U0LL8","成员",4905,588
30,0,0,"竞技场 14","Dayraxd","#CU99PY29U","成员",4891,586
31,8,0,"竞技场 14","jose","#R9YVPRRYL","成员",4879,487
32,16,0,"竞技场 14","NIGHTMARE","#C0JV0Q2GL","成员",4775,477
33,0,0,"竞技场 14","pro co","#C0JPY09G0","成员",4631,463
34,0,0,"竞技场 13","Aayush","#8JLQY8CLG","成员",4518,451
35,0,0,"竞技场 13","swbas","#8LCJRJ9RU","成员",4414,441
36,110,0,"竞技场 13","Dark Knight55","#C2PPVVY28","成员",4385,438
37,35,153,"竞技场 12","Juanjo8633","#CVGV08GC0","成员",3979,397
38,0,0,"竞技场 12","messi","#UP8L0J2LQ","成员",3914,391
39,0,0,"竞技场 12","el puto de dani","#RC0LU0VV2","成员",3901,390
40,0,0,"竞技场 12","da","#U9R2C90JU","成员",3804,380
41,0,40,"竞技场 10","_-ARIAS-_","#V2GR0GR2U","成员",3118,93
42,10,0,"竞技场 9","PIXSALMON","#J9GJRG0RL","成员",2731,81
43,0,0,"竞技场 8","vane madrid","#88RCQ0CLC","成员",2545,76
44,0,0,"竞技场 7","aña","#V09Y22YQR","成员",2030,60
45,0,0,"竞技场 6","they.","#UQRQUY22R","成员",1707,51
